Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN22 0XD,No,50.831398,0.272071,560100,106000,TQ601060,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,1,,,Polegate,2.2,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 5AL,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5AZ,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5GS,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5NT,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5SA,No,50.812307,0.322136,563692,103987,TQ636039,12/1/1995 12:00:00 AM,9/1/2001 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5UX,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WA,No,50.812307,0.322136,563692,103987,TQ636039,12/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WB,No,50.812560,0.322546,563720,104016,TQ637040,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WD,No,50.812307,0.322136,563692,103987,TQ636039,4/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WE,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WF,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WG,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WH,No,50.812560,0.322546,563720,104016,TQ637040,11/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WJ,No,50.812560,0.322546,563720,104016,TQ637040,1/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WL,No,50.812560,0.322546,563720,104016,TQ637040,1/1/2004 12:00:00 AM,4/1/2012 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WN,No,50.812307,0.322136,563692,103987,TQ636039,3/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WQ,No,50.812560,0.322546,563720,104016,TQ637040,2/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WR,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WT,No,50.812560,0.322546,563720,104016,TQ637040,4/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5WZ,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5XB,No,50.812307,0.322136,563692,103987,TQ636039,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 5XP,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6EX,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6FX,No,50.812560,0.322531,563719,104016,TQ637040,6/1/2001 12:00:00 AM,11/1/2018 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6LX,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6NW,No,50.812307,0.322136,563692,103987,TQ636039,1/1/1993 12:00:00 AM,3/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6QS,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,Southern Water,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WA,No,50.812560,0.322531,563719,104016,TQ637040,12/1/2000 12:00:00 AM,9/1/2018 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WB,No,50.812560,0.322546,563720,104016,TQ637040,11/1/2002 12:00:00 AM,2/1/2014 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WD,No,50.812307,0.322136,563692,103987,TQ636039,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WE,No,50.812560,0.322546,563720,104016,TQ637040,11/1/2003 12:00:00 AM,11/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WF,No,50.812307,0.322136,563692,103987,TQ636039,2/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WH,No,50.812560,0.322546,563720,104016,TQ637040,5/1/2010 12:00:00 AM,3/1/2013 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WL,No,50.812560,0.322546,563720,104016,TQ637040,3/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6WZ,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2004 12:00:00 AM,11/1/2013 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6XZ,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6YH,No,50.812560,0.322546,563720,104016,TQ637040,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 6YT,No,50.812560,0.322546,563720,104016,TQ637040,3/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 7HA,No,50.812560,0.322546,563720,104016,TQ637040,6/1/1997 12:00:00 AM,7/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 7SQ,No,50.812307,0.322136,563692,103987,TQ636039,7/1/1995 12:00:00 AM,6/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 7SS,No,50.812560,0.322546,563720,104016,TQ637040,7/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 7WB,No,50.812560,0.322546,563720,104016,TQ637040,3/1/2004 12:00:00 AM,5/1/2009 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 7WY,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2004 12:00:00 AM,12/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 7WZ,No,50.812560,0.322531,563719,104016,TQ637040,6/1/2003 12:00:00 AM,11/1/2018 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8BA,No,50.813332,0.295341,561801,104042,TQ618040,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,8,,,Pevensey and Westham,2.1,Eastbourne,Eastbourne,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8BQ,Yes,50.812807,0.300341,562155,103995,TQ621039,6/1/1998 12:00:00 AM,,20,6,4,Pevensey and Westham,1.7,,Eastbourne,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8FB,Yes,50.812402,0.301699,562252,103953,TQ622039,11/1/2009 12:00:00 AM,,20,85,45,Pevensey and Westham,1.7,,Eastbourne,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8HJ,Yes,50.809176,0.302449,562316,103595,TQ623035,7/1/1990 12:00:00 AM,,9,24,11,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8LF,No,50.812307,0.322136,563692,103987,TQ636039,6/1/1996 12:00:00 AM,8/1/2005 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8LH,No,50.812307,0.322136,563692,103987,TQ636039,12/1/1996 12:00:00 AM,10/1/2002 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8LQ,No,50.812560,0.322546,563720,104016,TQ637040,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8NA,No,50.812307,0.322136,563692,103987,TQ636039,6/1/1997 12:00:00 AM,5/1/2004 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8NE,No,50.812560,0.322546,563720,104016,TQ637040,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8NF,No,50.812560,0.322546,563720,104016,TQ637040,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8NG,No,50.812307,0.322136,563692,103987,TQ636039,12/1/1999 12:00:00 AM,10/1/2002 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8NJ,Yes,50.810510,0.302982,562349,103745,TQ623037,10/1/2012 12:00:00 AM,,16,,,Pevensey and Westham,1.6,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8NL,Yes,50.811021,0.302170,562290,103800,TQ622037,2/1/2013 12:00:00 AM,,19,,,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8NN,Yes,50.810476,0.303378,562377,103742,TQ623037,3/1/2013 12:00:00 AM,,17,,,Pevensey and Westham,1.6,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8NS,Yes,50.809851,0.301303,562233,103668,TQ622036,12/1/1998 12:00:00 AM,,11,99,37,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8NT,Yes,50.809933,0.300356,562166,103675,TQ621036,12/1/1998 12:00:00 AM,,14,47,22,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8NU,Yes,50.809708,0.303056,562357,103656,TQ623036,12/1/1999 12:00:00 AM,,9,107,37,Pevensey and Westham,1.7,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8NZ,Yes,50.810937,0.300945,562204,103788,TQ622037,12/1/1998 12:00:00 AM,,16,97,28,Pevensey and Westham,1.8,Eastbourne,Eastbourne,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8WA,No,50.809942,0.300356,562166,103676,TQ621036,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,15,,,Pevensey and Westham,1.8,Eastbourne,Eastbourne,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN23 8WB,No,50.812560,0.322546,563720,104016,TQ637040,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8WD,No,50.812307,0.322136,563692,103987,TQ636039,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8WE,Yes,50.812560,0.322531,563719,104016,TQ637040,12/1/2001 12:00:00 AM,,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8WF,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2002 12:00:00 AM,8/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8WG,No,50.812560,0.322546,563720,104016,TQ637040,10/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8WJ,No,50.812307,0.322136,563692,103987,TQ636039,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8WQ,No,50.812307,0.322136,563692,103987,TQ636039,1/1/2003 12:00:00 AM,7/1/2003 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8XF,No,50.812560,0.322546,563720,104016,TQ637040,8/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN23 8XL,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AA,Yes,50.819487,0.314981,563163,104769,TQ631047,1/1/1980 12:00:00 AM,,15,56,23,Pevensey and Westham,0.8,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AB,Yes,50.820394,0.318022,563374,104877,TQ633048,1/1/1980 12:00:00 AM,,14,7,4,Pevensey and Westham,0.7,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AD,Yes,50.820470,0.311708,562929,104872,TQ629048,1/1/1980 12:00:00 AM,,21,27,10,Pevensey and Westham,1.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AE,Yes,50.821311,0.312601,562989,104967,TQ629049,1/1/1980 12:00:00 AM,,23,11,4,Pevensey and Westham,1.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AF,Yes,50.820089,0.310723,562861,104827,TQ628048,7/1/1990 12:00:00 AM,,12,34,15,Pevensey and Westham,1.1,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AG,Yes,50.822079,0.310608,562846,105048,TQ628050,1/1/1980 12:00:00 AM,,28,40,11,Pevensey and Westham,1.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AH,Yes,50.824660,0.303111,562309,105319,TQ623053,1/1/1980 12:00:00 AM,,22,18,7,Pevensey and Westham,1.8,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AJ,Yes,50.826182,0.301624,562199,105484,TQ621054,1/1/1980 12:00:00 AM,,22,5,2,Pevensey and Westham,2.0,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AL,Yes,50.825271,0.300883,562150,105382,TQ621053,1/1/1980 12:00:00 AM,,22,17,11,Pevensey and Westham,2.0,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AN,Yes,50.824413,0.296708,561859,105277,TQ618052,1/1/1980 12:00:00 AM,,20,1,1,Pevensey and Westham,2.2,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AP,Yes,50.821984,0.296277,561837,105006,TQ618050,1/1/1980 12:00:00 AM,,22,23,7,Pevensey and Westham,2.1,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AQ,Yes,50.824253,0.307322,562607,105283,TQ626052,1/1/1980 12:00:00 AM,,22,8,3,Pevensey and Westham,1.5,,,South East Water,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AR,Yes,50.819486,0.291597,561516,104718,TQ615047,1/1/1980 12:00:00 AM,,18,8,4,Pevensey and Westham,2.4,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AS,Yes,50.820163,0.290082,561407,104790,TQ614047,1/1/1980 12:00:00 AM,,13,44,18,Pevensey and Westham,2.5,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AT,Yes,50.821759,0.290118,561404,104968,TQ614049,1/1/1980 12:00:00 AM,,15,6,2,Pevensey and Westham,2.5,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AU,Yes,50.822840,0.292102,561540,105092,TQ615050,1/1/1980 12:00:00 AM,,19,13,6,Pevensey and Westham,2.4,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AW,Yes,50.819444,0.312168,562965,104759,TQ629047,7/1/1986 12:00:00 AM,,14,188,69,Pevensey and Westham,1.0,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5AX,Yes,50.824302,0.294090,561675,105259,TQ616052,1/1/1980 12:00:00 AM,,22,12,6,Pevensey and Westham,2.4,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AY,Yes,50.826406,0.297587,561914,105501,TQ619055,1/1/1980 12:00:00 AM,,24,12,6,Pevensey and Westham,2.2,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5AZ,No,50.817467,0.307768,562662,104529,TQ626045,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Pevensey and Westham,1.2,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BA,Yes,50.826954,0.298509,561977,105563,TQ619055,1/1/1980 12:00:00 AM,,23,15,7,Pevensey and Westham,2.2,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BB,Yes,50.828957,0.303691,562335,105798,TQ623057,1/1/1980 12:00:00 AM,,24,14,5,Pevensey and Westham,2.1,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BD,Yes,50.827450,0.295239,561745,105611,TQ617056,1/1/1980 12:00:00 AM,,16,8,4,Pevensey and Westham,2.4,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BE,Yes,50.827676,0.297479,561902,105642,TQ619056,1/1/1980 12:00:00 AM,,23,13,6,Pevensey and Westham,2.3,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BG,Yes,50.829467,0.296275,561811,105838,TQ618058,1/1/1980 12:00:00 AM,,24,37,14,Pevensey and Westham,2.5,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BH,Yes,50.834002,0.297321,561869,106345,TQ618063,1/1/1980 12:00:00 AM,,16,6,4,Pevensey and Westham,2.8,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BJ,Yes,50.834608,0.291187,561435,106398,TQ614063,1/1/1980 12:00:00 AM,,6,20,8,Pevensey and Westham,3.2,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BL,Yes,50.834830,0.286042,561072,106412,TQ610064,1/1/1980 12:00:00 AM,,3,6,4,Polegate,3.2,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BN,Yes,50.828195,0.298059,561941,105700,TQ619057,6/1/2002 12:00:00 AM,,21,4,1,Pevensey and Westham,2.3,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BP,Yes,50.834013,0.278390,560536,106304,TQ605063,1/1/1980 12:00:00 AM,,14,2,2,Polegate,2.7,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BQ,No,50.831824,0.296234,561800,106100,TQ617060,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Pevensey and Westham,2.7,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BS,Yes,50.836885,0.278729,560550,106625,TQ605066,1/1/1980 12:00:00 AM,,8,68,27,Polegate,2.9,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BT,Yes,50.833524,0.274674,560276,106242,TQ602062,1/1/1980 12:00:00 AM,,9,12,4,Polegate,2.5,,,South East Water,Southern Water,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BU,Yes,50.823370,0.285227,561054,105136,TQ610051,1/1/1980 12:00:00 AM,,13,5,3,Polegate,2.8,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BW,Yes,50.823455,0.341687,565030,105270,TQ650052,2/1/2008 12:00:00 AM,,2,,,Pevensey Bay,0.7,,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5BX,Yes,50.821108,0.288652,561303,104892,TQ613048,1/1/1980 12:00:00 AM,,12,2,1,Pevensey and Westham,2.6,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BY,Yes,50.821289,0.289541,561365,104914,TQ613049,1/1/1980 12:00:00 AM,,13,2,1,Pevensey and Westham,2.5,,,South East Water,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5BZ,Yes,50.832613,0.275964,560370,106144,TQ603061,7/1/2017 12:00:00 AM,,12,,,Polegate,2.5,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DA,No,50.812560,0.322546,563720,104016,TQ637040,6/1/2008 12:00:00 AM,10/1/2012 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,Southern Water,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DB,No,50.812560,0.322546,563720,104016,TQ637040,6/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,3,,,Pevensey and Westham,0.4,Westham,,,,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DD,No,50.817340,0.306456,562570,104512,TQ625045,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,13,,,Pevensey and Westham,1.3,,,,,Wealden,Stone Cross,Pevensey & Stone Cross
BN24 5DE,Yes,50.816617,0.322960,563735,104468,TQ637044,1/1/1980 12:00:00 AM,,6,23,12,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DF,Yes,50.816158,0.322511,563705,104416,TQ637044,1/1/1980 12:00:00 AM,,8,34,14,Pevensey and Westham,0.2,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
BN24 5DG,Yes,50.817138,0.319153,563465,104518,TQ634045,1/1/1980 12:00:00 AM,,6,48,19,Pevensey and Westham,0.4,Westham,,South East Water,Southern Water,Wealden,Herstmonceux & Pevensey Levels,Pevensey & Stone Cross
