Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B45 8BT,Yes,52.357185,-1.993568,400535,273236,SP005732,1/1/1980 12:00:00 AM,,175,88,32,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8BU,Yes,52.357994,-1.993642,400530,273326,SP005733,1/1/1980 12:00:00 AM,,173,45,16,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8BY,Yes,52.357733,-2.009808,399429,273297,SO994732,1/1/1980 12:00:00 AM,,190,11,3,Barnt Green,1.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8BZ,Yes,52.357607,-2.011262,399330,273283,SO993732,1/1/1980 12:00:00 AM,,187,4,1,Barnt Green,1.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8DA,Yes,52.357028,-2.015263,399057,273219,SO990732,1/1/1980 12:00:00 AM,,177,2,1,Barnt Green,1.6,Bromsgrove,Barnt Green,,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8DB,Yes,52.367163,-2.018784,398818,274346,SO988743,1/1/1980 12:00:00 AM,,219,18,5,Barnt Green,1.9,Bromsgrove,Catshill,Severn Trent,,Bromsgrove,Marlbrook,Woodvale
B45 8DH,Yes,52.363190,-1.990014,400777,273904,SP007739,12/1/1994 12:00:00 AM,,164,32,21,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8EQ,Yes,52.372594,-2.012455,399249,274950,SO992749,12/1/1995 12:00:00 AM,,265,6,3,Barnt Green,1.9,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8ER,Yes,52.376887,-2.006219,399674,275428,SO996754,1/1/1980 12:00:00 AM,,246,115,14,Barnt Green,2.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8ES,Yes,52.373084,-2.012447,399250,275005,SO992750,1/1/1980 12:00:00 AM,,269,84,35,Barnt Green,1.9,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8ET,Yes,52.373932,-2.017068,398935,275099,SO989750,1/1/1980 12:00:00 AM,,265,80,30,Barnt Green,2.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8EU,Yes,52.372350,-2.016157,398997,274923,SO989749,1/1/1980 12:00:00 AM,,255,69,26,Barnt Green,2.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8EX,Yes,52.371568,-2.014835,399087,274836,SO990748,1/1/1980 12:00:00 AM,,252,40,16,Barnt Green,1.9,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8EY,Yes,52.371793,-2.016245,398991,274861,SO989748,1/1/1980 12:00:00 AM,,250,16,6,Barnt Green,2.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8EZ,Yes,52.373282,-2.012138,399271,275027,SO992750,10/1/2002 12:00:00 AM,,271,6,4,Barnt Green,1.9,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8FD,Yes,52.367375,-2.013283,399193,274370,SO991743,12/1/1999 12:00:00 AM,,233,11,3,Barnt Green,1.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8FX,Yes,52.369016,-2.009811,399429,274552,SO994745,12/1/2000 12:00:00 AM,,251,6,3,Barnt Green,1.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8GA,Yes,52.363882,-2.008649,399508,273981,SO995739,1/1/1995 12:00:00 AM,,223,5,3,Barnt Green,1.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8GB,Yes,52.365149,-2.015317,399054,274122,SO990741,1/1/1995 12:00:00 AM,,213,13,5,Barnt Green,1.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8GD,Yes,52.367317,-2.006726,399639,274363,SO996743,12/1/1996 12:00:00 AM,,235,13,7,Barnt Green,1.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8GG,Yes,52.360763,-1.998487,400200,273634,SP002736,6/1/1997 12:00:00 AM,,208,21,5,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8GH,Yes,52.368248,-2.007716,399572,274467,SO995744,12/1/1998 12:00:00 AM,,243,24,13,Barnt Green,1.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HA,Yes,52.371137,-2.016054,399004,274788,SO990747,1/1/1980 12:00:00 AM,,245,56,22,Barnt Green,2.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HB,Yes,52.370930,-2.013571,399173,274765,SO991747,1/1/1980 12:00:00 AM,,249,40,16,Barnt Green,1.8,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HD,Yes,52.370400,-2.015789,399022,274706,SO990747,1/1/1980 12:00:00 AM,,239,18,8,Barnt Green,1.9,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HE,Yes,52.370300,-2.017111,398932,274695,SO989746,1/1/1980 12:00:00 AM,,239,99,41,Barnt Green,2.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HF,Yes,52.368476,-2.011911,399286,274492,SO992744,7/1/1995 12:00:00 AM,,240,25,9,Barnt Green,1.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HG,Yes,52.362960,-2.017423,398911,273879,SO989738,1/1/1980 12:00:00 AM,,194,4,2,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HH,Yes,52.365837,-2.015676,399030,274198,SO990741,1/1/1980 12:00:00 AM,,215,6,2,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HJ,Yes,52.368305,-2.013732,399162,274473,SO991744,1/1/1980 12:00:00 AM,,229,8,3,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HL,Yes,52.368098,-2.012953,399215,274450,SO992744,1/1/1980 12:00:00 AM,,234,55,20,Barnt Green,1.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HN,Yes,52.361810,-2.017320,398918,273751,SO989737,1/1/1980 12:00:00 AM,,186,4,3,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HP,Yes,52.367101,-2.010647,399372,274339,SO993743,6/1/1981 12:00:00 AM,,238,12,4,Barnt Green,1.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HQ,Yes,52.364457,-2.016962,398942,274045,SO989740,1/1/1980 12:00:00 AM,,205,4,2,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HR,Yes,52.366534,-2.010177,399404,274276,SO994742,1/1/1980 12:00:00 AM,,236,22,7,Barnt Green,1.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HS,Yes,52.372450,-2.011559,399310,274934,SO993749,1/1/1980 12:00:00 AM,,264,51,25,Barnt Green,1.8,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HT,Yes,52.364908,-2.005198,399743,274095,SO997740,1/1/1980 12:00:00 AM,,231,36,12,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HU,Yes,52.366993,-2.007578,399581,274327,SO995743,1/1/1980 12:00:00 AM,,238,16,7,Barnt Green,1.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8HW,Yes,52.364579,-2.016028,399006,274059,SO990740,1/1/1980 12:00:00 AM,,202,4,2,Barnt Green,1.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HX,Yes,52.363856,-2.006711,399640,273978,SO996739,1/1/1980 12:00:00 AM,,225,35,13,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HY,Yes,52.367613,-2.009928,399421,274396,SO994743,1/1/1980 12:00:00 AM,,243,27,10,Barnt Green,1.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8HZ,Yes,52.365824,-2.008679,399506,274197,SO995741,1/1/1980 12:00:00 AM,,234,23,8,Barnt Green,1.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JA,Yes,52.363100,-2.007577,399581,273894,SO995738,1/1/1980 12:00:00 AM,,220,44,15,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JB,Yes,52.364553,-2.009875,399425,274056,SO994740,1/1/1980 12:00:00 AM,,223,22,8,Barnt Green,1.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JD,Yes,52.365083,-2.012680,399234,274115,SO992741,1/1/1980 12:00:00 AM,,218,17,6,Barnt Green,1.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JE,Yes,52.362260,-2.007745,399570,273801,SO995738,1/1/1980 12:00:00 AM,,216,51,19,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JF,Yes,52.364125,-2.013393,399185,274008,SO991740,1/1/1980 12:00:00 AM,,211,41,14,Barnt Green,1.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JG,Yes,52.361245,-2.004940,399761,273688,SO997736,1/1/1980 12:00:00 AM,,217,7,2,Barnt Green,0.8,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JH,Yes,52.360759,-2.003428,399864,273634,SO998736,1/1/1980 12:00:00 AM,,215,5,2,Barnt Green,0.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8JJ,Yes,52.356708,-2.006225,399673,273183,SO996731,1/1/1980 12:00:00 AM,,208,32,12,Barnt Green,1.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JL,Yes,52.358084,-2.005976,399690,273336,SO996733,1/1/1980 12:00:00 AM,,207,27,10,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JN,Yes,52.361195,-2.006593,399648,273682,SO996736,1/1/1980 12:00:00 AM,,211,10,4,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JP,Yes,52.360637,-2.006270,399670,273620,SO996736,1/1/1980 12:00:00 AM,,207,4,1,Barnt Green,0.9,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JR,Yes,52.361514,-2.014060,399140,273718,SO991737,1/1/1980 12:00:00 AM,,193,18,6,Barnt Green,1.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JS,Yes,52.360480,-2.010124,399408,273603,SO994736,1/1/1980 12:00:00 AM,,200,16,11,Barnt Green,1.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JT,Yes,52.365698,-2.011514,399313,274183,SO993741,1/1/1980 12:00:00 AM,,226,17,6,Barnt Green,1.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JU,Yes,52.362862,-2.010917,399354,273868,SO993738,1/1/1980 12:00:00 AM,,209,18,11,Barnt Green,1.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JW,Yes,52.358619,-2.012826,399223,273396,SO992733,1/1/1980 12:00:00 AM,,194,32,9,Barnt Green,1.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8JX,Yes,52.362279,-1.992179,400630,273803,SP006738,1/1/1980 12:00:00 AM,,172,42,16,Barnt Green,0.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8JY,Yes,52.362018,-1.994323,400484,273774,SP004737,1/1/1980 12:00:00 AM,,183,28,11,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8JZ,Yes,52.360970,-1.993421,400545,273657,SP005736,1/1/1980 12:00:00 AM,,177,11,4,Barnt Green,0.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LA,Yes,52.361536,-1.994831,400449,273720,SP004737,1/1/1980 12:00:00 AM,,188,40,18,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LB,Yes,52.360520,-2.001453,399998,273607,SO999736,1/1/1980 12:00:00 AM,,217,15,8,Barnt Green,0.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LD,Yes,52.360242,-1.997342,400278,273576,SP002735,1/1/1980 12:00:00 AM,,200,9,4,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LE,Yes,52.360341,-1.994038,400503,273587,SP005735,1/1/1980 12:00:00 AM,,181,14,8,Barnt Green,0.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LF,Yes,52.359900,-2.002364,399936,273538,SO999735,1/1/1980 12:00:00 AM,,211,18,8,Barnt Green,0.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LG,Yes,52.359523,-1.998502,400199,273496,SP001734,1/1/1980 12:00:00 AM,,205,67,24,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LH,Yes,52.361051,-2.001204,400015,273666,SP000736,1/1/1980 12:00:00 AM,,218,15,8,Barnt Green,0.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LJ,Yes,52.361716,-1.998061,400229,273740,SP002737,1/1/1980 12:00:00 AM,,208,31,12,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LL,Yes,52.361419,-2.002878,399901,273707,SO999737,1/1/1980 12:00:00 AM,,218,36,4,Barnt Green,0.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8LN,Yes,52.364257,-1.996320,400348,274023,SP003740,1/1/1980 12:00:00 AM,,186,20,6,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8LP,Yes,52.364197,-1.988486,400881,274016,SP008740,1/1/1980 12:00:00 AM,,160,19,8,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LQ,Yes,52.361078,-1.995580,400398,273669,SP003736,1/1/1980 12:00:00 AM,,191,50,22,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LR,Yes,52.364502,-1.987752,400931,274050,SP009740,1/1/1980 12:00:00 AM,,158,59,22,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LS,Yes,52.363523,-1.988002,400914,273941,SP009739,1/1/1980 12:00:00 AM,,158,14,7,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LT,Yes,52.362803,-1.986445,401020,273861,SP010738,1/1/1980 12:00:00 AM,,154,27,12,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LU,Yes,52.363361,-1.985872,401059,273923,SP010739,1/1/1980 12:00:00 AM,,155,40,13,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LW,Yes,52.361204,-1.999633,400122,273683,SP001736,6/1/2000 12:00:00 AM,,215,14,4,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LX,Yes,52.363279,-1.981863,401332,273914,SP013739,1/1/1980 12:00:00 AM,,147,72,26,Barnt Green,0.8,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LY,Yes,52.363078,-1.981165,401380,273892,SP013738,1/1/1980 12:00:00 AM,,146,65,23,Barnt Green,0.8,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8LZ,Yes,52.360727,-1.996828,400313,273630,SP003736,1/1/1993 12:00:00 AM,,198,21,8,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NA,Yes,52.361635,-1.988913,400852,273731,SP008737,6/1/1998 12:00:00 AM,,158,34,16,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NE,Yes,52.361398,-1.990505,400744,273705,SP007737,1/1/1980 12:00:00 AM,,164,27,19,Barnt Green,0.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NF,Yes,52.359990,-1.991028,400708,273548,SP007735,1/1/1980 12:00:00 AM,,166,47,23,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NG,Yes,52.363487,-1.989059,400842,273937,SP008739,1/1/1980 12:00:00 AM,,160,18,8,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NH,Yes,52.362075,-1.987664,400937,273780,SP009737,1/1/1980 12:00:00 AM,,155,54,22,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NJ,Yes,52.361814,-1.987943,400918,273751,SP009737,1/1/1980 12:00:00 AM,,156,46,26,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NL,Yes,52.361491,-1.990029,400776,273715,SP007737,1/1/1980 12:00:00 AM,,162,50,30,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NP,Yes,52.360718,-1.988267,400896,273629,SP008736,1/1/1980 12:00:00 AM,,161,59,24,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NQ,Yes,52.363010,-1.988428,400885,273884,SP008738,1/1/1980 12:00:00 AM,,158,29,14,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NR,Yes,52.360313,-1.988032,400912,273584,SP009735,1/1/1980 12:00:00 AM,,162,50,18,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NS,Yes,52.361212,-1.985447,401088,273684,SP010736,1/1/1980 12:00:00 AM,,156,72,28,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NT,Yes,52.360070,-1.985183,401106,273557,SP011735,1/1/1980 12:00:00 AM,,161,10,3,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NU,Yes,52.359243,-1.988458,400883,273465,SP008734,1/1/1980 12:00:00 AM,,164,80,27,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NW,Yes,52.359639,-1.990631,400735,273509,SP007735,1/1/1980 12:00:00 AM,,164,13,5,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NX,Yes,52.359054,-1.987783,400929,273444,SP009734,1/1/1980 12:00:00 AM,,164,62,28,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NY,Yes,52.358737,-1.992106,400635,273409,SP006734,1/1/1980 12:00:00 AM,,170,29,21,Barnt Green,0.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8NZ,Yes,52.359504,-1.993098,400567,273494,SP005734,1/1/1980 12:00:00 AM,,174,58,22,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8PA,Yes,52.361842,-1.990895,400717,273754,SP007737,7/1/1990 12:00:00 AM,,165,11,11,Barnt Green,0.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8PB,Yes,52.362396,-1.990593,400738,273816,SP007738,7/1/1990 12:00:00 AM,,164,16,12,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8PF,Yes,52.362597,-1.990014,400777,273838,SP007738,5/1/1994 12:00:00 AM,,162,9,9,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8QB,Yes,52.361056,-1.989301,400826,273667,SP008736,12/1/1997 12:00:00 AM,,160,12,7,Barnt Green,0.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8QR,Yes,52.369222,-2.013967,399146,274575,SO991745,12/1/1995 12:00:00 AM,,230,62,21,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8QZ,Yes,52.367343,-2.011470,399316,274366,SO993743,6/1/1996 12:00:00 AM,,238,19,7,Barnt Green,1.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8RP,Yes,52.363675,-1.986269,401032,273958,SP010739,9/1/2002 12:00:00 AM,,155,11,5,Barnt Green,0.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8RS,Yes,52.377601,-2.010371,399391,275507,SO993755,2/1/1984 12:00:00 AM,,248,,,Barnt Green,2.2,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 8SZ,Yes,52.359285,-1.997422,400273,273470,SP002734,6/1/2000 12:00:00 AM,,198,12,5,Barnt Green,0.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Beacon
B45 8TB,Yes,52.368863,-2.008357,399528,274535,SO995745,6/1/1999 12:00:00 AM,,249,38,13,Barnt Green,1.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8XA,Yes,52.365132,-2.005316,399735,274120,SO997741,1/1/1980 12:00:00 AM,,231,31,12,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8XB,Yes,52.364916,-2.010603,399375,274096,SO993740,2/1/1984 12:00:00 AM,,223,11,5,Barnt Green,1.3,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8XH,Yes,52.370346,-2.012352,399256,274700,SO992747,3/1/1982 12:00:00 AM,,247,7,4,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8XJ,Yes,52.369519,-2.013042,399209,274608,SO992746,3/1/1982 12:00:00 AM,,236,19,7,Barnt Green,1.7,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Beacon
B45 8XL,Yes,52.365617,-2.012982,399213,274174,SO992741,3/1/1983 12:00:00 AM,,222,11,4,Barnt Green,1.5,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8XS,Yes,52.363900,-2.007665,399575,273983,SO995739,2/1/1990 12:00:00 AM,,224,9,4,Barnt Green,1.1,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8XT,Yes,52.361293,-2.007782,399567,273693,SO995736,2/1/1984 12:00:00 AM,,209,11,4,Barnt Green,1.0,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Lickey Hills,Bromsgrove East
B45 8YP,No,52.369447,-2.013174,399200,274600,SO992746,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,235,,,Barnt Green,1.7,Bromsgrove,Barnt Green,,,Bromsgrove,Lickey Hills,Beacon
B45 9QJ,Yes,52.378149,-2.018979,398805,275568,SO988755,1/1/1980 12:00:00 AM,,285,17,7,Barnt Green,2.6,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 9QQ,Yes,52.376522,-2.016217,398993,275387,SO989753,1/1/1980 12:00:00 AM,,284,92,36,Barnt Green,2.4,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B45 9XH,Yes,52.378454,-2.021565,398629,275602,SO986756,1/1/1980 12:00:00 AM,,274,6,3,Barnt Green,2.8,Bromsgrove,Barnt Green,Severn Trent,,Bromsgrove,Cofton,Beacon
B60 1AA,No,52.340372,-2.050652,396646,271367,SO966713,7/1/1986 12:00:00 AM,11/1/2016 12:00:00 AM,100,,,Bromsgrove,2.0,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Lowes Hill,Bromsgrove Central
B60 1AB,Yes,52.339336,-2.053748,396435,271252,SO964712,1/1/1980 12:00:00 AM,,97,35,16,Bromsgrove,1.9,Bromsgrove,Bromsgrove,Severn Trent,,Bromsgrove,Lowes Hill,Bromsgrove Central
