Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA73 1QD,Yes,51.707655,-4.953926,196005,205122,SM960051,1/1/1980 12:00:00 AM,,14,22,11,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QF,Yes,51.707324,-4.954238,195982,205086,SM959050,1/1/1980 12:00:00 AM,,9,14,8,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QJ,Yes,51.708065,-4.953388,196044,205166,SM960051,1/1/1980 12:00:00 AM,,20,33,15,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QL,Yes,51.708222,-4.955189,195920,205189,SM959051,1/1/1980 12:00:00 AM,,15,6,4,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RY,Yes,51.708786,-4.955298,195915,205252,SM959052,1/1/1980 12:00:00 AM,,19,19,8,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1TS,Yes,51.709414,-4.951594,196174,205311,SM961053,1/1/1980 12:00:00 AM,,40,31,12,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UD,Yes,51.708000,-4.952385,196113,205156,SM961051,1/1/1980 12:00:00 AM,,23,34,12,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UE,Yes,51.708420,-4.953223,196057,205206,SM960052,1/1/1980 12:00:00 AM,,25,115,37,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UG,Yes,51.709185,-4.953201,196062,205290,SM960052,1/1/1980 12:00:00 AM,,34,114,38,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1YD,No,51.708386,-4.952594,196100,205200,SM960051,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,26,,,Pembroke Dock,1.9,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1YF,No,51.708386,-4.952594,196100,205200,SM960051,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,26,,,Pembroke Dock,1.9,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1YG,No,51.708386,-4.952594,196100,205200,SM960051,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,26,,,Pembroke Dock,1.9,Neyland,,,,Pembrokeshire,Neyland: West,
