Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG1 1AB,Yes,51.901741,-0.193676,524372,224119,TL243241,5/1/2009 12:00:00 AM,,102,34,12,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1AD,No,51.900821,-0.203481,523700,224000,TL236239,3/1/1988 12:00:00 AM,8/1/1997 12:00:00 AM,98,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1AF,Yes,51.902715,-0.203841,523670,224210,TL236242,1/1/1993 12:00:00 AM,,96,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1AJ,No,51.900821,-0.203481,523700,224000,TL236239,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,98,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1AN,No,51.901089,-0.193339,524397,224047,TL243240,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1AP,Yes,51.903406,-0.204430,523628,224286,TL236242,2/1/2016 12:00:00 AM,,96,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1AR,Yes,51.899998,-0.199130,524002,223916,TL240239,1/1/2017 12:00:00 AM,,94,,,Stevenage,0.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1AS,Yes,51.903219,-0.203958,523661,224266,TL236242,9/1/2016 12:00:00 AM,,94,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1AX,Yes,51.903406,-0.204430,523628,224286,TL236242,12/1/2016 12:00:00 AM,,94,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1AY,Yes,51.902857,-0.200266,523916,224232,TL239242,7/1/2018 12:00:00 AM,,92,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1AZ,Yes,51.902857,-0.200266,523916,224232,TL239242,4/1/2019 12:00:00 AM,,92,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BA,No,51.902785,-0.201978,523798,224221,TL237242,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BB,No,51.901088,-0.202133,523792,224032,TL237240,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,96,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BD,No,51.900799,-0.202028,523800,224000,TL238239,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BE,No,51.900920,-0.201733,523820,224014,TL238240,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BF,Yes,51.902558,-0.200161,523924,224199,TL239241,5/1/2018 12:00:00 AM,,91,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BG,Yes,51.902241,-0.202799,523743,224159,TL237241,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1BH,Yes,51.902558,-0.200161,523924,224199,TL239241,10/1/2018 12:00:00 AM,,90,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1BJ,No,51.901720,-0.203445,523700,224100,TL236241,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BL,No,51.901720,-0.203445,523700,224100,TL236241,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BN,No,51.903517,-0.203373,523700,224300,TL237242,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BP,Yes,51.901928,-0.202376,523773,224125,TL237241,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1BQ,No,51.902574,-0.200504,523900,224200,TL238241,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,94,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BS,Yes,51.900743,-0.201289,523851,223995,TL238239,1/1/1980 12:00:00 AM,,94,5,3,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1BT,No,51.900799,-0.202028,523800,224000,TL238239,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BU,No,51.900318,-0.201132,523863,223948,TL238239,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BW,No,51.901720,-0.203445,523700,224100,TL236241,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BX,Yes,51.903488,-0.200982,523865,224301,TL238243,5/1/2021 12:00:00 AM,,90,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1BY,Yes,51.901267,-0.203216,523717,224050,TL237240,1/1/1980 12:00:00 AM,,97,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1BZ,No,51.899900,-0.202064,523800,223900,TL238238,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DA,Yes,51.900646,-0.200828,523883,223985,TL238239,1/1/1980 12:00:00 AM,,94,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DB,Yes,51.901118,-0.199937,523943,224039,TL239240,1/1/1980 12:00:00 AM,,92,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DD,Yes,51.901240,-0.200862,523879,224051,TL238240,1/1/1980 12:00:00 AM,,94,9,6,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DE,No,51.900799,-0.202028,523800,224000,TL238239,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DF,No,51.900777,-0.200575,523900,224000,TL239240,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,93,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DG,Yes,51.901272,-0.200585,523898,224055,TL238240,4/1/2005 12:00:00 AM,,93,12,5,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DH,Yes,51.901335,-0.200137,523929,224063,TL239240,1/1/1980 12:00:00 AM,,92,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DJ,Yes,51.903488,-0.200982,523865,224301,TL238243,5/1/2021 12:00:00 AM,,94,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DL,No,51.901878,-0.200822,523880,224122,TL238241,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,93,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1DN,Yes,51.901946,-0.201290,523848,224129,TL238241,1/1/1980 12:00:00 AM,,94,1,1,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DP,Yes,51.902508,-0.200963,523869,224192,TL238241,1/1/1980 12:00:00 AM,,93,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DR,No,51.902596,-0.201956,523800,224200,TL238241,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DS,No,51.903355,-0.201577,523824,224285,TL238242,10/1/1987 12:00:00 AM,9/1/2020 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DT,No,51.900799,-0.202028,523800,224000,TL238239,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DU,Yes,51.902731,-0.200852,523876,224217,TL238242,1/1/1980 12:00:00 AM,,94,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1DW,Yes,51.903524,-0.201562,523825,224304,TL238243,5/1/2021 12:00:00 AM,,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DX,No,51.900777,-0.200575,523900,224000,TL239240,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DY,No,51.902596,-0.201956,523800,224200,TL238241,12/1/1997 12:00:00 AM,10/1/2002 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1DZ,No,51.902959,-0.200997,523865,224242,TL238242,1/1/1980 12:00:00 AM,1/1/2006 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1EA,Yes,51.903526,-0.201692,523816,224304,TL238243,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EB,No,51.903233,-0.201262,523846,224272,TL238242,1/1/1980 12:00:00 AM,6/1/2017 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1ED,No,51.900799,-0.202028,523800,224000,TL238239,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1EE,Yes,51.902387,-0.201869,523807,224177,TL238241,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EF,No,51.904090,-0.202595,523752,224365,TL237243,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,96,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1EG,Yes,51.903364,-0.202144,523785,224285,TL237242,1/1/1980 12:00:00 AM,,95,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EH,Yes,51.903747,-0.202506,523759,224327,TL237243,1/1/1980 12:00:00 AM,,96,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EJ,Yes,51.903557,-0.203619,523683,224304,TL236243,1/1/1980 12:00:00 AM,,96,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EL,Yes,51.903690,-0.202349,523770,224321,TL237243,1/1/1980 12:00:00 AM,,96,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EN,Yes,51.901002,-0.200043,523936,224026,TL239240,1/1/1980 12:00:00 AM,,92,17,9,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EP,Yes,51.901376,-0.199874,523947,224068,TL239240,1/1/1980 12:00:00 AM,,92,12,6,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EQ,No,51.902500,-0.200347,523911,224192,TL239241,1/1/1980 12:00:00 AM,7/1/2021 12:00:00 AM,93,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1ER,Yes,51.900479,-0.201160,523861,223966,TL238239,1/1/1980 12:00:00 AM,,94,29,14,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1ES,Yes,51.904240,-0.202400,523765,224382,TL237243,1/1/1980 12:00:00 AM,,96,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1ET,No,51.904394,-0.201885,523800,224400,TL237244,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1EU,No,51.904247,-0.200510,523895,224386,TL238243,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,94,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1EW,Yes,51.900510,-0.200761,523888,223970,TL238239,1/1/1980 12:00:00 AM,,94,41,16,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1EX,No,51.903495,-0.201921,523800,224300,TL237243,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1EY,No,51.903495,-0.201921,523800,224300,TL237243,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1EZ,Yes,51.904087,-0.200661,523885,224368,TL238243,1/1/1980 12:00:00 AM,,94,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1FB,No,51.901089,-0.193339,524397,224047,TL243240,12/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1FF,No,51.901080,-0.193354,524396,224046,TL243240,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,100,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1FJ,No,51.901080,-0.193354,524396,224046,TL243240,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1FN,Yes,51.904043,-0.201410,523834,224362,TL238243,5/1/2021 12:00:00 AM,,90,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1FQ,No,51.901080,-0.193354,524396,224046,TL243240,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1FR,Yes,51.903561,-0.200426,523903,224310,TL239243,8/1/2022 12:00:00 AM,,90,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1FS,No,51.901089,-0.193339,524397,224047,TL243240,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1FW,No,51.901089,-0.193339,524397,224047,TL243240,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,101,,,Stevenage,0.9,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1GD,No,51.903495,-0.201921,523800,224300,TL237243,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1GF,No,51.903495,-0.201921,523800,224300,TL237243,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,95,,,Stevenage,0.4,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1HA,No,51.900097,-0.201984,523805,223922,TL238239,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,94,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1HB,Yes,51.899822,-0.201186,523861,223893,TL238238,1/1/1980 12:00:00 AM,,94,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1HD,Yes,51.899694,-0.201491,523840,223878,TL238238,1/1/1980 12:00:00 AM,,93,,,Stevenage,0.4,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1HE,Yes,51.899773,-0.200775,523889,223888,TL238238,1/1/1980 12:00:00 AM,,94,56,48,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1HF,Yes,51.899513,-0.204957,523602,223852,TL236238,1/1/1980 12:00:00 AM,,93,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1HG,No,51.900108,-0.199178,523998,223928,TL239239,1/1/1980 12:00:00 AM,7/1/2015 12:00:00 AM,94,,,Stevenage,0.6,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1HJ,No,51.900091,-0.199237,523994,223926,TL239239,10/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1HL,No,51.899991,-0.199153,524000,223915,TL240239,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,94,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1HN,Yes,51.901322,-0.203272,523713,224056,TL237240,1/1/1980 12:00:00 AM,,97,,,Stevenage,0.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Broadwater
SG1 1HP,No,51.900755,-0.199123,524000,224000,TL239240,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,93,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1HR,No,51.899856,-0.199159,524000,223900,TL239239,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,94,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1HS,Yes,51.901048,-0.198434,524047,224034,TL240240,1/1/1980 12:00:00 AM,,94,,,Stevenage,0.6,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1HT,Yes,51.899619,-0.197744,524098,223876,TL240238,1/1/1980 12:00:00 AM,,94,40,24,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1HU,No,51.899834,-0.197706,524100,223900,TL241239,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,94,,,Stevenage,0.7,Stevenage,Stevenage,,,Stevenage,Bedwell,Bedwell
SG1 1HW,No,51.899849,-0.201078,523868,223896,TL238238,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,94,,,Stevenage,0.5,Stevenage,Stevenage,Affinity Water,,Stevenage,Bedwell,Broadwater
SG1 1HX,Yes,51.899864,-0.195583,524246,223907,TL242239,1/1/1980 12:00:00 AM,,94,18,6,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1HY,Yes,51.899887,-0.196468,524185,223908,TL241239,1/1/1980 12:00:00 AM,,94,40,24,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1HZ,Yes,51.900652,-0.197688,524099,223991,TL240239,1/1/1980 12:00:00 AM,,95,44,32,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JA,Yes,51.901268,-0.196820,524157,224061,TL241240,1/1/1980 12:00:00 AM,,95,46,19,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JB,Yes,51.900695,-0.196471,524183,223998,TL241239,1/1/1980 12:00:00 AM,,94,6,4,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JD,Yes,51.900467,-0.196291,524196,223973,TL241239,1/1/1980 12:00:00 AM,,94,82,34,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JE,Yes,51.901253,-0.195832,524225,224061,TL242240,1/1/1980 12:00:00 AM,,95,19,8,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JF,No,51.900091,-0.199237,523994,223926,TL239239,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1JG,Yes,51.902124,-0.197556,524104,224155,TL241241,1/1/1980 12:00:00 AM,,94,66,48,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JH,Yes,51.902294,-0.196866,524151,224175,TL241241,1/1/1980 12:00:00 AM,,96,20,12,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JJ,Yes,51.903623,-0.196188,524194,224324,TL241243,1/1/1980 12:00:00 AM,,101,50,25,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JL,Yes,51.902861,-0.196349,524185,224239,TL241242,1/1/1980 12:00:00 AM,,99,25,10,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JN,Yes,51.903458,-0.197154,524128,224304,TL241243,1/1/1980 12:00:00 AM,,100,89,46,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JP,No,51.901653,-0.199087,524000,224100,TL239240,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,92,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1JQ,No,51.901177,-0.203234,523716,224040,TL237240,2/1/1990 12:00:00 AM,8/1/2006 12:00:00 AM,97,,,Stevenage,0.3,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1JR,No,51.900777,-0.200575,523900,224000,TL239240,6/1/1981 12:00:00 AM,6/1/1997 12:00:00 AM,93,,,Stevenage,0.5,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1JS,Yes,51.904912,-0.197546,524097,224465,TL240244,1/1/1980 12:00:00 AM,,100,92,47,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JT,Yes,51.904912,-0.197546,524097,224465,TL240244,1/1/1980 12:00:00 AM,,100,89,53,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JU,Yes,51.904603,-0.196163,524193,224433,TL241244,1/1/1980 12:00:00 AM,,99,6,3,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JW,Yes,51.903458,-0.197154,524128,224304,TL241243,1/1/1980 12:00:00 AM,,100,88,53,Stevenage,0.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JX,Yes,51.904634,-0.194708,524293,224439,TL242244,1/1/1980 12:00:00 AM,,102,12,5,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JY,Yes,51.905010,-0.194562,524302,224481,TL243244,1/1/1980 12:00:00 AM,,103,68,48,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1JZ,Yes,51.905034,-0.196131,524194,224481,TL241244,1/1/1980 12:00:00 AM,,99,33,23,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LD,Yes,51.901681,-0.190902,524563,224117,TL245241,5/1/1994 12:00:00 AM,,107,32,18,Stevenage,1.1,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LE,No,51.900755,-0.199123,524000,224000,TL239240,9/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1LF,No,51.900755,-0.199123,524000,224000,TL239240,3/1/1982 12:00:00 AM,12/1/1982 12:00:00 AM,93,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1LG,No,51.900755,-0.199123,524000,224000,TL239240,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,93,,,Stevenage,0.6,Stevenage,Stevenage,,,Stevenage,Bedwell,Broadwater
SG1 1LJ,Yes,51.903765,-0.188449,524726,224353,TL247243,3/1/2005 12:00:00 AM,,114,16,8,Stevenage,1.3,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LL,Yes,51.902351,-0.195309,524258,224184,TL242241,1/1/1980 12:00:00 AM,,99,79,31,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LN,Yes,51.903043,-0.195324,524255,224261,TL242242,1/1/1980 12:00:00 AM,,100,49,18,Stevenage,0.8,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LP,Yes,51.904275,-0.194127,524334,224400,TL243244,1/1/1980 12:00:00 AM,,104,9,4,Stevenage,0.9,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
SG1 1LQ,Yes,51.904195,-0.183111,525092,224410,TL250244,2/1/1990 12:00:00 AM,,113,35,12,Stevenage,1.7,Stevenage,Stevenage,Affinity Water,Thames Water,Stevenage,Bedwell,Bedwell
