Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PL12 6TA,Yes,50.494840,-4.225798,242226,68482,SX422684,1980-01-01,,Calstock,74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8AH,Yes,50.505926,-4.276190,238690,69823,SX386698,1980-01-01,,Calstock,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8AJ,Yes,50.509662,-4.280069,238428,70247,SX384702,1980-01-01,,Calstock,159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8AL,Yes,50.502478,-4.270369,239091,69427,SX390694,1980-01-01,,Calstock,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8AR,Yes,50.506988,-4.261883,239708,69910,SX397699,1993-01-01,,Calstock,125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8AY,Yes,50.511939,-4.284157,238146,70509,SX381705,1996-06-01,,Calstock,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8AZ,Yes,50.505083,-4.260382,239808,69695,SX398696,1980-01-01,,Calstock,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BA,Yes,50.506458,-4.260885,239777,69849,SX397698,1980-01-01,,Calstock,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BB,Yes,50.506925,-4.261305,239749,69902,SX397699,1980-01-01,,Calstock,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BD,Yes,50.507031,-4.261039,239768,69913,SX397699,1980-01-01,,Calstock,123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BE,Yes,50.507328,-4.261011,239771,69946,SX397699,1980-01-01,,Calstock,125,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BG,Yes,50.508290,-4.261029,239773,70053,SX397700,1980-01-01,,Calstock,134,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BH,Yes,50.504005,-4.245945,240828,69544,SX408695,1980-01-01,,Calstock,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BJ,Yes,50.502028,-4.245358,240863,69323,SX408693,1980-01-01,,Calstock,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BL,Yes,50.500917,-4.255388,240148,69221,SX401692,1980-01-01,,Calstock,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BN,Yes,50.500754,-4.260418,239791,69214,SX397692,1980-01-01,,Calstock,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BP,Yes,50.496282,-4.252262,240354,68699,SX403686,1980-01-01,,Calstock,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BQ,Yes,50.506397,-4.257486,240018,69835,SX400698,1980-01-01,,Calstock,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BS,Yes,50.506002,-4.259354,239884,69795,SX398697,1981-06-01,,Calstock,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8BW,Yes,50.498951,-4.255647,240123,69003,SX401690,1998-12-01,,Calstock,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BX,Yes,50.501774,-4.245938,240821,69296,SX408692,1998-12-01,,Calstock,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8BZ,Yes,50.493472,-4.239439,241254,68359,SX412683,1980-01-01,,Calstock,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DA,Yes,50.500410,-4.244844,240894,69142,SX408691,1980-01-01,,Calstock,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DB,Yes,50.504917,-4.244338,240945,69642,SX409696,1980-01-01,,Calstock,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DD,Yes,50.506247,-4.244278,240954,69790,SX409697,1980-01-01,,Calstock,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8DE,Yes,50.504729,-4.240550,241213,69613,SX412696,1980-01-01,,Calstock,107,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DF,Yes,50.505090,-4.238169,241383,69648,SX413696,1980-01-01,,Calstock,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DG,Yes,50.505608,-4.237883,241405,69705,SX414697,1980-01-01,,Calstock,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DH,Yes,50.503593,-4.229919,241963,69464,SX419694,1980-01-01,,Calstock,108,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DJ,Yes,50.506412,-4.231535,241858,69781,SX418697,1980-01-01,,Calstock,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DL,Yes,50.507614,-4.236469,241512,69925,SX415699,1980-01-01,,Calstock,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DN,Yes,50.502244,-4.244888,240897,69346,SX408693,1981-06-01,,Calstock,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8DQ,Yes,50.500053,-4.236309,241498,69084,SX414690,1980-01-01,,Calstock,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8FA,Yes,50.504904,-4.259333,239882,69673,SX398696,2016-02-01,,Calstock,165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8FB,Yes,50.504035,-4.248009,240682,69552,SX406695,2017-03-01,,Calstock,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8FF,Yes,50.502690,-4.245900,240827,69398,SX408693,2019-05-01,,Calstock,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8FL,Yes,50.509523,-4.260019,239849,70188,SX398701,2023-10-01,,Calstock,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8HY,Yes,50.522766,-4.265858,239480,71673,SX394716,1980-01-01,,Calstock,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8HZ,Yes,50.516653,-4.272700,238974,71008,SX389710,1980-01-01,,Calstock,209,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JA,Yes,50.515051,-4.254175,240282,70790,SX402707,1980-01-01,,Calstock,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JB,Yes,50.513035,-4.263488,239615,70586,SX396705,1980-01-01,,Calstock,183,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JD,Yes,50.511153,-4.261282,239765,70372,SX397703,1980-01-01,,Calstock,166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JE,Yes,50.511914,-4.258790,239944,70451,SX399704,1980-01-01,,Calstock,175,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JF,Yes,50.509160,-4.259801,239863,70147,SX398701,1980-01-01,,Calstock,143,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JG,Yes,50.510464,-4.256576,240096,70285,SX400702,1980-01-01,,Calstock,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JH,Yes,50.510327,-4.253425,240319,70263,SX403702,1980-01-01,,Calstock,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JJ,Yes,50.511551,-4.251959,240427,70396,SX404703,1980-01-01,,Calstock,156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JL,Yes,50.514784,-4.251775,240451,70755,SX404707,1993-08-01,,Calstock,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JN,Yes,50.512081,-4.247358,240755,70445,SX407704,1980-01-01,,Calstock,163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JP,Yes,50.511600,-4.251313,240473,70400,SX404704,1980-01-01,,Calstock,159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JQ,Yes,50.511759,-4.253775,240299,70423,SX402704,1980-01-01,,Calstock,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8JW,Yes,50.511415,-4.241332,241180,70358,SX411703,1980-01-01,,Calstock,163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8NE,Yes,50.505554,-4.259276,239888,69745,SX398697,1983-01-01,,Calstock,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL17 8NF,No,50.509191,-4.240507,241231,70109,SX412701,2005-05-01,2016-06-01,Calstock,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8NG,Yes,50.510719,-4.240455,241240,70279,SX412702,2017-01-01,,Calstock,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL17 8NS,Yes,50.512890,-4.240784,241224,70521,SX412705,2017-01-01,,Calstock,168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9AA,Yes,50.508586,-4.210467,243359,69978,SX433699,1980-01-01,,Calstock,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AB,Yes,50.508877,-4.214611,243066,70019,SX430700,1980-01-01,,Calstock,102,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AD,Yes,50.513507,-4.217550,242873,70540,SX428705,1980-01-01,,Calstock,115,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AE,Yes,50.512102,-4.219586,242724,70388,SX427703,1980-01-01,,Calstock,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AF,Yes,50.513415,-4.222877,242495,70541,SX424705,1980-01-01,,Calstock,157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AG,Yes,50.512673,-4.223562,242444,70460,SX424704,1980-01-01,,Calstock,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AH,Yes,50.512278,-4.223927,242417,70417,SX424704,1980-01-01,,Calstock,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AJ,Yes,50.512147,-4.224764,242357,70404,SX423704,1980-01-01,,Calstock,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AL,Yes,50.511050,-4.225644,242291,70284,SX422702,1980-01-01,,Calstock,141,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AN,Yes,50.508543,-4.223636,242425,70001,SX424700,1980-01-01,,Calstock,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AP,Yes,50.522258,-4.235934,241599,71552,SX415715,1980-01-01,,Calstock,226,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9AQ,Yes,50.512744,-4.224101,242406,70469,SX424704,1980-01-01,,Calstock,156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9AR,Yes,50.519693,-4.225669,242318,71245,SX423712,1980-01-01,,Calstock,175,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9AS,Yes,50.524382,-4.230633,241982,71777,SX419717,1980-01-01,,Calstock,187,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9AT,Yes,50.524824,-4.236747,241550,71839,SX415718,1980-01-01,,Calstock,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9AU,Yes,50.526471,-4.245065,240966,72040,SX409720,1980-01-01,,Calstock,202,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9AW,Yes,50.511998,-4.231023,241913,70401,SX419704,1980-01-01,,Calstock,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018756,Cornwall 010D,E01018756,Cornwall 010D
PL18 9AX,Yes,50.539309,-4.247693,240823,73473,SX408734,1980-01-01,,Calstock,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9AY,Yes,50.535415,-4.258840,240020,73064,SX400730,1980-01-01,,Calstock,106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9AZ,Yes,50.525231,-4.251059,240537,71915,SX405719,1980-01-01,,Calstock,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9BA,Yes,50.528055,-4.248219,240748,72223,SX407722,1980-01-01,,Calstock,163,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9BB,Yes,50.527765,-4.256220,240180,72208,SX401722,1980-01-01,,Calstock,168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9BD,Yes,50.523324,-4.258516,240002,71719,SX400717,1980-01-01,,Calstock,204,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9BE,Yes,50.519752,-4.248248,240718,71300,SX407712,1980-01-01,,Calstock,253,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9BG,Yes,50.517468,-4.259944,239881,71071,SX398710,1980-01-01,,Calstock,238,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9BH,Yes,50.517070,-4.223656,242452,70949,SX424709,1980-01-01,,Calstock,178,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9BJ,Yes,50.512158,-4.224172,242399,70404,SX423704,1993-08-01,,Calstock,151,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BL,Yes,50.518161,-4.215386,243042,71053,SX430710,2004-04-01,,Calstock,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BN,Yes,50.523919,-4.213440,243199,71689,SX431716,1993-01-01,,Calstock,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BP,Yes,50.523325,-4.213058,243224,71622,SX432716,1980-01-01,,Calstock,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BQ,Yes,50.515554,-4.220032,242704,70773,SX427707,2015-08-01,,Calstock,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9BS,Yes,50.521718,-4.212898,243230,71443,SX432714,1980-01-01,,Calstock,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BT,Yes,50.522303,-4.212869,243234,71508,SX432715,1980-01-01,,Calstock,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BU,Yes,50.520871,-4.212395,243263,71348,SX432713,1980-01-01,,Calstock,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BW,Yes,50.523576,-4.214029,243156,71652,SX431716,1980-01-01,,Calstock,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BX,Yes,50.517549,-4.212181,243267,70978,SX432709,1980-01-01,,Calstock,39,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BY,Yes,50.512725,-4.210474,243372,70438,SX433704,1980-01-01,,Calstock,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9BZ,Yes,50.517534,-4.208696,243514,70969,SX435709,1980-01-01,,Calstock,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DA,Yes,50.520526,-4.210206,243417,71305,SX434713,1980-01-01,,Calstock,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DB,Yes,50.520446,-4.209694,243453,71295,SX434712,1980-01-01,,Calstock,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DD,Yes,50.520766,-4.209893,243440,71331,SX434713,1980-01-01,,Calstock,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DE,Yes,50.520482,-4.211218,243345,71302,SX433713,1980-01-01,,Calstock,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DF,Yes,50.521567,-4.210339,243411,71421,SX434714,1980-01-01,,Calstock,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DG,Yes,50.522117,-4.209883,243445,71481,SX434714,1980-01-01,,Calstock,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DH,Yes,50.522655,-4.209965,243441,71541,SX434715,1980-01-01,,Calstock,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DJ,Yes,50.522323,-4.210770,243383,71506,SX433715,1980-01-01,,Calstock,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DL,No,50.521377,-4.210484,243400,71400,SX433714,1998-06-01,2000-09-01,Calstock,30,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DN,Yes,50.515636,-4.222403,242536,70787,SX425707,1998-12-01,,Calstock,168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DP,Yes,50.518001,-4.220568,242674,71046,SX426710,2003-03-01,,Calstock,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DQ,Yes,50.522171,-4.211776,243311,71491,SX433714,1980-01-01,,Calstock,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DR,Yes,50.518725,-4.218471,242825,71122,SX428711,1980-01-01,,Calstock,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DS,Yes,50.522233,-4.213698,243175,71502,SX431715,1980-01-01,,Calstock,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DT,Yes,50.515821,-4.218843,242789,70800,SX427707,1980-01-01,,Calstock,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DU,Yes,50.515400,-4.218301,242826,70752,SX428707,1980-01-01,,Calstock,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DW,Yes,50.515274,-4.223487,242458,70749,SX424707,2008-01-01,,Calstock,173,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9DX,Yes,50.518808,-4.221621,242602,71138,SX426711,1980-01-01,,Calstock,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DY,Yes,50.516724,-4.220578,242669,70904,SX426709,1980-01-01,,Calstock,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9DZ,No,50.517980,-4.220708,242664,71044,SX426710,1980-01-01,1997-12-01,Calstock,151,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EA,Yes,50.516136,-4.221665,242590,70841,SX425708,1980-01-01,,Calstock,165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EB,No,50.516403,-4.224640,242380,70877,SX423708,1980-01-01,1997-12-01,Calstock,185,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9ED,Yes,50.516070,-4.218928,242784,70828,SX427708,1980-01-01,,Calstock,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EE,Yes,50.515809,-4.220916,242642,70803,SX426708,1980-01-01,,Calstock,158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EF,Yes,50.517281,-4.246378,240842,71021,SX408710,1980-01-01,,Calstock,219,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018753,Cornwall 010A,E01018753,Cornwall 010A
PL18 9EG,Yes,50.515922,-4.223475,242461,70821,SX424708,1980-01-01,,Calstock,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9EH,Yes,50.516020,-4.224357,242399,70834,SX423708,1980-01-01,,Calstock,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9EJ,Yes,50.515744,-4.226175,242269,70807,SX422708,1980-01-01,,Calstock,187,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EL,Yes,50.514183,-4.225523,242310,70632,SX423706,1980-01-01,,Calstock,173,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9EN,Yes,50.515228,-4.225911,242286,70749,SX422707,1980-01-01,,Calstock,183,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9EP,Yes,50.513528,-4.225450,242313,70559,SX423705,1980-01-01,,Calstock,166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9EQ,No,50.517151,-4.225987,242287,70963,SX422709,1980-01-01,2008-07-01,Calstock,194,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9ER,Yes,50.514304,-4.226700,242227,70648,SX422706,1980-01-01,,Calstock,175,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9ES,Yes,50.516882,-4.224507,242391,70930,SX423709,1980-01-01,,Calstock,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
PL18 9ET,Yes,50.520724,-4.226790,242242,71362,SX422713,1980-01-01,,Calstock,180,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EU,Yes,50.517605,-4.224795,242373,71011,SX423710,1980-01-01,,Calstock,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018754,Cornwall 010B,E01018754,Cornwall 010B
PL18 9EW,Yes,50.515705,-4.224932,242357,70800,SX423707,1980-01-01,,Calstock,182,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01018755,Cornwall 010C,E01018755,Cornwall 010C
