Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B76 9DS,Yes,52.533287,-1.741383,417640,292856,SP176928,1/1/1980 12:00:00 AM,,92,,,Water Orton,1.6,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9DT,Yes,52.534242,-1.739277,417782,292963,SP177929,1/1/1980 12:00:00 AM,,91,2,1,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9DU,Yes,52.534829,-1.740408,417706,293028,SP177930,1/1/1980 12:00:00 AM,,91,15,8,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9DX,Yes,52.534534,-1.741221,417650,292995,SP176929,1/1/1980 12:00:00 AM,,91,28,11,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9DY,Yes,52.535067,-1.741240,417649,293054,SP176930,1/1/1980 12:00:00 AM,,92,18,7,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EB,Yes,52.537660,-1.734914,418077,293344,SP180933,1/1/2004 12:00:00 AM,,92,,,Water Orton,2.2,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EE,Yes,52.536042,-1.736111,417996,293164,SP179931,1/1/1980 12:00:00 AM,,96,,,Water Orton,2.0,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EF,Yes,52.535176,-1.738785,417815,293067,SP178930,6/1/2003 12:00:00 AM,,93,,,Water Orton,1.9,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EG,No,52.534577,-1.739017,417800,293000,SP177930,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,91,,,Water Orton,1.8,Curdworth,,,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EL,Yes,52.535072,-1.739500,417767,293055,SP177930,2/1/2005 12:00:00 AM,,85,,,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EP,Yes,52.535129,-1.736655,417960,293062,SP179930,1/1/1980 12:00:00 AM,,95,89,35,Water Orton,1.9,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9ER,Yes,52.540106,-1.728154,418535,293618,SP185936,10/1/2022 12:00:00 AM,,96,,,Water Orton,2.6,Curdworth,,,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9ES,Yes,52.533354,-1.740284,417715,292864,SP177928,1/1/1980 12:00:00 AM,,94,81,32,Water Orton,1.7,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9ET,Yes,52.534125,-1.737869,417878,292950,SP178929,1/1/1980 12:00:00 AM,,90,34,14,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EU,Yes,52.533317,-1.738582,417830,292860,SP178928,1/1/1980 12:00:00 AM,,90,17,9,Water Orton,1.7,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EX,Yes,52.533206,-1.736946,417941,292848,SP179928,1/1/1980 12:00:00 AM,,86,53,23,Water Orton,1.7,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EY,Yes,52.532919,-1.738311,417849,292816,SP178928,1/1/1980 12:00:00 AM,,89,9,5,Water Orton,1.6,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9EZ,Yes,52.533715,-1.735837,418016,292905,SP180929,4/1/1987 12:00:00 AM,,89,37,19,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HA,Yes,52.532477,-1.736951,417941,292767,SP179927,1/1/1980 12:00:00 AM,,86,24,9,Water Orton,1.6,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HB,Yes,52.532392,-1.735123,418065,292758,SP180927,8/1/2007 12:00:00 AM,,87,37,14,Water Orton,1.6,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HD,Yes,52.530052,-1.738026,417869,292497,SP178924,1/1/1980 12:00:00 AM,,82,154,66,Water Orton,1.3,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HE,Yes,52.533855,-1.733979,418142,292921,SP181929,1/1/1980 12:00:00 AM,,91,42,23,Water Orton,1.8,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HF,Yes,52.533083,-1.734279,418122,292835,SP181928,1/1/1980 12:00:00 AM,,90,43,16,Water Orton,1.7,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HG,Yes,52.532259,-1.735861,418015,292743,SP180927,1/1/1980 12:00:00 AM,,85,10,4,Water Orton,1.6,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HH,Yes,52.531083,-1.736738,417956,292612,SP179926,1/1/1980 12:00:00 AM,,82,19,12,Water Orton,1.5,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HJ,Yes,52.532297,-1.737829,417881,292747,SP178927,1/1/1980 12:00:00 AM,,87,87,37,Water Orton,1.6,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HL,Yes,52.531570,-1.738260,417853,292666,SP178926,1/1/1980 12:00:00 AM,,85,94,33,Water Orton,1.5,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HP,Yes,52.529427,-1.735775,418022,292428,SP180924,1/1/1980 12:00:00 AM,,83,65,23,Water Orton,1.3,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
B76 9HR,Yes,52.530658,-1.735399,418047,292565,SP180925,1/1/1980 12:00:00 AM,,84,96,37,Water Orton,1.4,Curdworth,,Severn Trent,,North Warwickshire,Curdworth,Coleshill North & Water Orton
