Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH19 2LL,No,51.150439,-0.011145,539200,140900,TQ392409,1/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,98,,,Dormans,0.8,Crawley,Dormans Park,,,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LN,Yes,51.146231,-0.000117,539984,140453,TQ399404,6/1/1997 12:00:00 AM,,91,10,3,Dormans,1.1,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LR,Yes,51.145077,0.000577,540036,140326,TQ400403,1/1/1980 12:00:00 AM,,81,13,4,Dormans,1.2,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LS,Yes,51.145971,-0.004903,539650,140415,TQ396404,1/1/1980 12:00:00 AM,,84,27,10,Dormans,1.1,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LT,Yes,51.146167,-0.007440,539472,140432,TQ394404,1/1/1980 12:00:00 AM,,82,42,16,Dormans,1.1,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LU,Yes,51.147881,-0.003520,539741,140630,TQ397406,1/1/1980 12:00:00 AM,,105,16,6,Dormans,0.9,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LW,Yes,51.146416,-0.003756,539729,140467,TQ397404,12/1/1998 12:00:00 AM,,89,9,2,Dormans,1.0,Crawley,Dormans Park,,,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LX,Yes,51.148871,-0.006208,539550,140735,TQ395407,1/1/1980 12:00:00 AM,,106,36,13,Dormans,0.8,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LY,Yes,51.148135,-0.008442,539396,140649,TQ393406,1/1/1980 12:00:00 AM,,95,51,22,Dormans,0.9,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2LZ,Yes,51.146965,-0.008378,539404,140519,TQ394405,1/1/1980 12:00:00 AM,,85,9,4,Dormans,1.0,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NA,Yes,51.149962,-0.013782,539017,140842,TQ390408,1/1/1980 12:00:00 AM,,85,29,9,Dormans,0.9,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NB,Yes,51.149560,-0.011297,539192,140802,TQ391408,1/1/1980 12:00:00 AM,,100,27,9,Dormans,0.8,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2ND,Yes,51.149286,-0.008936,539358,140776,TQ393407,1/1/1980 12:00:00 AM,,103,18,7,Dormans,0.8,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NE,Yes,51.150483,-0.010557,539241,140906,TQ392409,1/1/1980 12:00:00 AM,,98,24,8,Dormans,0.7,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NF,Yes,51.148908,-0.008052,539421,140736,TQ394407,1/1/1980 12:00:00 AM,,104,18,8,Dormans,0.8,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NG,Yes,51.148289,-0.006905,539503,140669,TQ395406,1/1/1980 12:00:00 AM,,102,29,7,Dormans,0.9,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NH,Yes,51.152916,-0.011396,539175,141175,TQ391411,1/1/1980 12:00:00 AM,,80,42,16,Dormans,0.6,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2NQ,Yes,51.150041,-0.006815,539504,140864,TQ395408,10/1/1985 12:00:00 AM,,102,48,18,Dormans,0.7,Crawley,Dormans Park,SES Water,Southern Water,Tandridge,Dormansland and Felcourt,Lingfield
RH19 2ST,Yes,51.147026,-0.005817,539583,140531,TQ395405,1/1/2017 12:00:00 AM,,91,,,Dormans,1.0,Crawley,Dormans Park,,,Tandridge,Dormansland and Felcourt,Lingfield
RH19 3NU,Yes,51.148332,-0.000455,539954,140686,TQ399406,1/1/1980 12:00:00 AM,,107,44,14,Dormans,0.9,Crawley,Dormans Park,SES Water,,Tandridge,Dormansland and Felcourt,Lingfield
