Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR15 2AJ,Yes,52.451645,1.175410,615868,288485,TM158884,1/1/1980 12:00:00 AM,,54,40,13,Diss,9.3,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,"Beck Vale, Dickleburgh & Scole",West Depwade
NR15 2AP,Yes,52.464523,1.193815,617055,289972,TM170899,1/1/1980 12:00:00 AM,,57,29,11,Spooner Row,10.7,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2AR,Yes,52.463954,1.195571,617177,289914,TM171899,12/1/2008 12:00:00 AM,,57,2,1,Spooner Row,10.8,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2BF,Yes,52.464272,1.188791,616715,289929,TM167899,9/1/2014 12:00:00 AM,,56,,,Spooner Row,10.5,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DQ,Yes,52.457969,1.177215,615960,289194,TM159891,6/1/2000 12:00:00 AM,,55,9,4,Diss,10.0,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DR,Yes,52.459874,1.178770,616056,289410,TM160894,1/1/1980 12:00:00 AM,,53,62,37,Diss,10.3,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DS,Yes,52.459386,1.174019,615736,289342,TM157893,1/1/1980 12:00:00 AM,,53,65,29,Diss,10.1,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DT,Yes,52.458567,1.175555,615844,289255,TM158892,1/1/1980 12:00:00 AM,,53,18,9,Diss,10.1,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DU,Yes,52.457239,1.175754,615864,289108,TM158891,1/1/1980 12:00:00 AM,,55,50,23,Diss,9.9,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DW,Yes,52.456164,1.177423,615983,288993,TM159889,8/1/2004 12:00:00 AM,,52,9,4,Diss,9.9,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DX,Yes,52.456032,1.176324,615909,288975,TM159889,1/1/1980 12:00:00 AM,,54,100,40,Diss,9.8,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2DZ,Yes,52.453702,1.177334,615989,288719,TM159887,1/1/1980 12:00:00 AM,,53,28,10,Diss,9.6,Great Moulton/Sneath Common,Sneath Common,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HA,Yes,52.466247,1.189258,616737,290150,TM167901,1/1/1980 12:00:00 AM,,53,10,3,Spooner Row,10.3,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HB,Yes,52.465997,1.190859,616847,290127,TM168901,1/1/1980 12:00:00 AM,,56,34,13,Spooner Row,10.4,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HE,Yes,52.467707,1.191302,616869,290318,TM168903,1/1/1980 12:00:00 AM,,54,6,2,Spooner Row,10.3,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HH,Yes,52.466107,1.191952,616921,290143,TM169901,1/1/1980 12:00:00 AM,,56,19,10,Spooner Row,10.5,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HL,Yes,52.464082,1.193165,617013,289921,TM170899,3/1/1983 12:00:00 AM,,57,90,27,Spooner Row,10.7,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HN,Yes,52.464494,1.190883,616856,289960,TM168899,1/1/1980 12:00:00 AM,,57,85,33,Spooner Row,10.5,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HP,Yes,52.463929,1.187176,616607,289886,TM166898,1/1/1980 12:00:00 AM,,54,51,21,Spooner Row,10.4,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HR,Yes,52.464734,1.187337,616614,289976,TM166899,1/1/1980 12:00:00 AM,,52,30,16,Spooner Row,10.4,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HS,Yes,52.465024,1.189581,616765,290015,TM167900,1/1/1980 12:00:00 AM,,56,25,14,Spooner Row,10.4,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HT,Yes,52.464774,1.188518,616694,289984,TM166899,1/1/1980 12:00:00 AM,,55,6,3,Spooner Row,10.4,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
NR15 2HU,Yes,52.463093,1.186301,616552,289790,TM165897,1/1/1980 12:00:00 AM,,54,47,21,Spooner Row,10.5,Great Moulton/Sneath Common,Great Moulton,Anglian Water,,South Norfolk,Bunwell,West Depwade
