Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE19 3RQ,Yes,52.571168,-1.225422,452594,297320,SP525973,6/1/2002 12:00:00 AM,,69,,,Narborough,1.5,,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AA,Yes,52.574414,-1.232329,452122,297676,SP521976,5/1/1994 12:00:00 AM,,84,77,31,Narborough,2.0,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AB,Yes,52.571429,-1.239331,451651,297339,SP516973,5/1/1994 12:00:00 AM,,75,49,19,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AD,Yes,52.572784,-1.240228,451589,297489,SP515974,5/1/1994 12:00:00 AM,,78,42,18,Narborough,2.5,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AE,Yes,52.572564,-1.241082,451531,297464,SP515974,5/1/1994 12:00:00 AM,,75,87,27,Narborough,2.6,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AF,Yes,52.572706,-1.239294,451652,297481,SP516974,5/1/1994 12:00:00 AM,,81,12,6,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AG,Yes,52.574828,-1.236621,451831,297719,SP518977,5/1/1994 12:00:00 AM,,90,37,13,Narborough,2.3,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AH,Yes,52.570770,-1.236052,451874,297268,SP518972,5/1/1994 12:00:00 AM,,81,23,13,Narborough,2.2,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AJ,Yes,52.572993,-1.233756,452027,297517,SP520975,5/1/1994 12:00:00 AM,,85,32,12,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AL,Yes,52.574055,-1.233900,452016,297635,SP520976,5/1/1994 12:00:00 AM,,86,161,62,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AN,Yes,52.572640,-1.236123,451867,297476,SP518974,5/1/1994 12:00:00 AM,,87,50,21,Narborough,2.2,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AP,Yes,52.572464,-1.236657,451831,297456,SP518974,5/1/1994 12:00:00 AM,,87,40,17,Narborough,2.3,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AQ,Yes,52.572469,-1.238856,451682,297455,SP516974,5/1/1994 12:00:00 AM,,81,26,12,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AR,Yes,52.571640,-1.232973,452082,297367,SP520973,5/1/1994 12:00:00 AM,,82,44,17,Narborough,2.0,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AS,Yes,52.574618,-1.233246,452060,297698,SP520976,5/1/1994 12:00:00 AM,,85,48,14,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AT,Yes,52.575205,-1.233688,452029,297763,SP520977,5/1/1994 12:00:00 AM,,87,46,20,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AU,Yes,52.571836,-1.239580,451634,297384,SP516973,5/1/1994 12:00:00 AM,,75,48,23,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AW,Yes,52.571099,-1.234104,452006,297306,SP520973,5/1/1994 12:00:00 AM,,82,103,35,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3AY,Yes,52.571978,-1.240797,451551,297399,SP515973,5/1/1994 12:00:00 AM,,73,23,7,Narborough,2.5,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BA,Yes,52.570187,-1.236372,451853,297203,SP518972,5/1/1994 12:00:00 AM,,79,118,45,Narborough,2.2,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BB,Yes,52.572655,-1.234239,451995,297479,SP519974,5/1/1994 12:00:00 AM,,85,19,10,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BD,Yes,52.572416,-1.234775,451959,297452,SP519974,5/1/1994 12:00:00 AM,,85,114,40,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BE,Yes,52.570672,-1.237638,451767,297256,SP517972,5/1/1994 12:00:00 AM,,77,72,35,Narborough,2.3,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BF,Yes,52.571664,-1.235269,451926,297368,SP519973,5/1/1994 12:00:00 AM,,85,32,10,Narborough,2.2,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BG,Yes,52.574019,-1.237993,451739,297628,SP517976,5/1/1994 12:00:00 AM,,88,81,36,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BH,Yes,52.574034,-1.237521,451771,297630,SP517976,5/1/1994 12:00:00 AM,,88,131,51,Narborough,2.3,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BJ,Yes,52.574986,-1.240258,451584,297734,SP515977,5/1/1994 12:00:00 AM,,85,14,9,Narborough,2.5,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BL,Yes,52.575016,-1.239225,451654,297738,SP516977,5/1/1994 12:00:00 AM,,87,46,24,Narborough,2.5,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BN,Yes,52.575388,-1.241314,451512,297778,SP515977,5/1/1994 12:00:00 AM,,84,,,Narborough,2.6,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BP,Yes,52.575771,-1.239300,451648,297822,SP516978,10/1/2012 12:00:00 AM,,87,,,Narborough,2.5,,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BQ,Yes,52.570674,-1.233708,452033,297259,SP520972,4/1/2015 12:00:00 AM,,82,,,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BR,Yes,52.569971,-1.233356,452058,297181,SP520971,8/1/2015 12:00:00 AM,,81,,,Narborough,2.0,,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BS,Yes,52.574295,-1.234825,451953,297661,SP519976,5/1/1994 12:00:00 AM,,87,93,36,Narborough,2.2,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BT,Yes,52.570089,-1.235007,451946,297193,SP519971,6/1/2015 12:00:00 AM,,81,,,Narborough,2.1,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BU,Yes,52.569689,-1.234335,451992,297149,SP519971,7/1/2016 12:00:00 AM,,80,,,Narborough,2.1,,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3BX,Yes,52.575901,-1.235673,451894,297839,SP518978,8/1/2018 12:00:00 AM,,80,,,Narborough,2.2,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3EH,Yes,52.573621,-1.236239,451858,297585,SP518975,8/1/2010 12:00:00 AM,,88,57,26,Narborough,2.2,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3GR,Yes,52.571676,-1.242794,451416,297364,SP514973,5/1/1994 12:00:00 AM,,70,9,3,Narborough,2.7,,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3LE,Yes,52.586017,-1.237499,451758,298963,SP517989,5/1/1994 12:00:00 AM,,91,22,8,Narborough,2.8,,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WP,Yes,52.571842,-1.239211,451659,297385,SP516973,9/1/2023 12:00:00 AM,,76,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WR,No,52.571824,-1.239221,451658,297383,SP516973,2/1/2012 12:00:00 AM,3/1/2016 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WS,No,52.571824,-1.239221,451658,297383,SP516973,4/1/2013 12:00:00 AM,2/1/2017 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WT,No,52.571824,-1.239221,451658,297383,SP516973,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WU,Yes,52.571824,-1.239221,451658,297383,SP516973,3/1/2006 12:00:00 AM,,77,,,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WW,No,52.571824,-1.239221,451658,297383,SP516973,9/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WX,No,52.571824,-1.239221,451658,297383,SP516973,10/1/2015 12:00:00 AM,7/1/2016 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WY,No,52.571824,-1.239221,451658,297383,SP516973,5/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3WZ,No,52.571824,-1.239221,451658,297383,SP516973,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3YZ,No,52.571842,-1.239211,451659,297385,SP516973,5/1/2022 12:00:00 AM,9/1/2022 12:00:00 AM,76,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3ZP,No,52.571824,-1.239221,451658,297383,SP516973,12/1/1999 12:00:00 AM,10/1/2015 12:00:00 AM,77,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3ZS,No,52.578265,-1.238490,451700,298100,SP516980,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,89,,,Narborough,2.5,,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3ZT,No,52.578265,-1.238490,451700,298100,SP516980,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,89,,,Narborough,2.5,,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 3ZZ,No,52.571824,-1.239221,451658,297383,SP516973,7/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,77,,,Narborough,2.4,Huncote,,Severn Trent,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AJ,No,52.572993,-1.233756,452027,297517,SP520975,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AL,No,52.574295,-1.234825,451953,297661,SP519976,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,2.2,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AN,No,52.573162,-1.236129,451866,297534,SP518975,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,2.2,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AP,No,52.572571,-1.236626,451833,297468,SP518974,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,2.3,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AQ,No,52.572469,-1.238856,451682,297455,SP516974,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AR,No,52.571649,-1.232983,452081,297368,SP520973,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Narborough,2.0,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AS,No,52.574617,-1.233255,452059,297698,SP520976,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AT,No,52.575205,-1.233688,452029,297763,SP520977,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AU,No,52.571462,-1.240231,451590,297342,SP515973,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Narborough,2.5,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AW,No,52.570888,-1.234899,451952,297282,SP519972,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6AY,No,52.571978,-1.240797,451551,297399,SP515973,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Narborough,2.5,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BA,No,52.570214,-1.236357,451854,297206,SP518972,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Narborough,2.2,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BB,No,52.572673,-1.234278,451992,297481,SP519974,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BD,No,52.572416,-1.234755,451960,297452,SP519974,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BE,No,52.570610,-1.237693,451763,297249,SP517972,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Narborough,2.3,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BF,No,52.571708,-1.235121,451936,297373,SP519973,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Narborough,2.1,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BG,No,52.573893,-1.238005,451738,297614,SP517976,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,2.4,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BH,No,52.573836,-1.237504,451772,297608,SP517976,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Narborough,2.3,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BJ,No,52.574986,-1.240258,451584,297734,SP515977,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Narborough,2.5,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BL,No,52.574989,-1.239240,451653,297735,SP516977,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,2.5,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BN,No,52.575406,-1.241240,451517,297780,SP515977,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Narborough,2.6,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6BS,No,52.574295,-1.234825,451953,297661,SP519976,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Narborough,2.2,Huncote,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6GR,No,52.570193,-1.244207,451322,297198,SP513971,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Narborough,2.8,,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
LE9 6LE,No,52.587416,-1.239660,451610,299117,SP516991,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,93,,,Narborough,3.0,,,,,Blaby,Fosse Normanton,Stoney Stanton & Croft
