Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO1 1AA,No,50.896913,-1.395200,442630,111000,SU426110,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1AB,No,50.896853,-1.394134,442705,110994,SU427109,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1AD,No,50.896900,-1.392783,442800,111000,SU427109,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1AE,No,50.896511,-1.397452,442472,110954,SU424109,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.5,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1AF,No,50.892397,-1.391420,442900,110500,SU428105,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,3,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1AG,No,50.896922,-1.397049,442500,111000,SU424109,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1AH,No,50.894826,-1.398540,442397,110766,SU423107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.6,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1BQ,No,50.897674,-1.398148,442422,111083,SU424110,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Woolston,1.5,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DN,No,50.897829,-1.398459,442400,111100,SU423111,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Woolston,1.5,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DP,No,50.897943,-1.398031,442430,111113,SU424111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Woolston,1.5,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DR,No,50.898455,-1.397754,442449,111170,SU424111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.5,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DS,No,50.898147,-1.397474,442469,111136,SU424111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DT,No,50.898450,-1.396887,442510,111170,SU425111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DU,No,50.898307,-1.395296,442622,111155,SU426111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DW,No,50.899422,-1.395296,442621,111279,SU426112,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DX,No,50.899614,-1.395834,442583,111300,SU425113,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1DY,No,50.898801,-1.396996,442502,111209,SU425112,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1EA,No,50.898922,-1.397677,442454,111222,SU424112,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1EE,No,50.898582,-1.397980,442433,111184,SU424111,1/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.5,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1EP,No,50.899620,-1.397014,442500,111300,SU424113,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1ES,No,50.900257,-1.396835,442512,111371,SU425113,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
