Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG8 5RL,Yes,52.102247,-0.010428,536368,246746,TL363467,1/1/1980 12:00:00 AM,,20,,,Meldreth,1.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 5RN,Yes,52.100542,-0.015775,536007,246546,TL360465,1/1/1980 12:00:00 AM,,19,8,3,Meldreth,2.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AA,Yes,52.082570,0.015172,538182,244606,TL381446,1/1/1980 12:00:00 AM,,28,48,17,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AB,Yes,52.083182,0.015156,538179,244674,TL381446,1/1/1980 12:00:00 AM,,27,8,3,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AD,Yes,52.083844,0.014267,538116,244746,TL381447,1/1/1980 12:00:00 AM,,27,48,20,Meldreth,0.8,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AE,Yes,52.083843,0.012749,538012,244743,TL380447,1/1/1980 12:00:00 AM,,27,68,31,Meldreth,0.8,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AF,Yes,52.082230,0.012939,538030,244564,TL380445,1/1/1980 12:00:00 AM,,28,16,8,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AG,Yes,52.082801,0.014278,538120,244630,TL381446,1/1/1980 12:00:00 AM,,28,27,8,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AH,Yes,52.083393,0.013312,538052,244694,TL380446,1/1/1980 12:00:00 AM,,27,39,16,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AJ,Yes,52.082240,0.014617,538145,244568,TL381445,1/1/1980 12:00:00 AM,,28,21,11,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AL,Yes,52.079508,0.012802,538029,244261,TL380442,1/1/1980 12:00:00 AM,,28,52,22,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AN,Yes,52.081541,0.015403,538201,244492,TL382444,1/1/1980 12:00:00 AM,,28,22,12,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AP,Yes,52.080871,0.014103,538114,244415,TL381444,1/1/1980 12:00:00 AM,,29,33,17,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AQ,No,52.077069,0.014516,538154,243993,TL381439,1/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,34,,,Meldreth,1.6,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AR,Yes,52.079701,0.013642,538086,244284,TL380442,8/1/1992 12:00:00 AM,,28,12,4,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AS,Yes,52.078486,0.014711,538163,244151,TL381441,1/1/1980 12:00:00 AM,,30,68,26,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AT,Yes,52.078010,0.012063,537983,244093,TL379440,1/1/1980 12:00:00 AM,,28,17,7,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AU,No,52.077195,0.010815,537900,244000,TL378439,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Meldreth,1.5,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AW,No,52.077602,0.011724,537961,244047,TL379440,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Meldreth,1.5,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AX,Yes,52.080059,0.014227,538125,244325,TL381443,1/1/1980 12:00:00 AM,,28,5,3,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AY,Yes,52.078783,0.015906,538244,244186,TL382441,1/1/1980 12:00:00 AM,,30,90,36,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6AZ,Yes,52.077459,0.017482,538356,244042,TL383440,1/1/1980 12:00:00 AM,,35,24,7,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BA,Yes,52.077892,0.013707,538096,244083,TL380440,1/1/1980 12:00:00 AM,,30,85,35,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BB,Yes,52.080189,0.015036,538180,244341,TL381443,1/1/1980 12:00:00 AM,,28,52,22,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BD,Yes,52.079599,0.016950,538313,244279,TL383442,1/1/1980 12:00:00 AM,,29,78,29,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BE,Yes,52.078962,0.017943,538383,244210,TL383442,1/1/1980 12:00:00 AM,,30,14,6,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BG,Yes,52.079037,0.017217,538333,244217,TL383442,1/1/1980 12:00:00 AM,,29,9,6,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BH,Yes,52.078180,0.017397,538348,244122,TL383441,1/1/1980 12:00:00 AM,,32,36,13,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BJ,Yes,52.079112,0.016009,538250,244223,TL382442,1/1/1980 12:00:00 AM,,29,103,34,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BL,Yes,52.078361,0.018369,538414,244144,TL384441,1/1/1980 12:00:00 AM,,31,37,14,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BN,Yes,52.081892,0.015886,538233,244532,TL382445,1/1/1980 12:00:00 AM,,27,8,4,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BP,Yes,52.081184,0.016818,538299,244455,TL382444,1/1/1980 12:00:00 AM,,28,26,13,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BQ,Yes,52.078627,0.017563,538358,244172,TL383441,1/1/1980 12:00:00 AM,,30,7,3,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BS,Yes,52.082168,0.016088,538246,244563,TL382445,1/1/1980 12:00:00 AM,,27,22,14,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BT,Yes,52.081958,0.017290,538329,244542,TL383445,1/1/1980 12:00:00 AM,,27,8,4,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BU,Yes,52.082913,0.016647,538282,244647,TL382446,1/1/1980 12:00:00 AM,,27,22,10,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BW,Yes,52.079164,0.019762,538507,244236,TL385442,1/1/1980 12:00:00 AM,,29,150,57,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BX,Yes,52.080651,0.020092,538525,244402,TL385444,1/1/1980 12:00:00 AM,,29,140,52,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BY,Yes,52.078590,0.021765,538646,244176,TL386441,1/1/1980 12:00:00 AM,,31,7,3,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6BZ,Yes,52.078451,0.020489,538559,244158,TL385441,1/1/1980 12:00:00 AM,,31,52,26,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DA,Yes,52.083555,0.017508,538339,244720,TL383447,8/1/1993 12:00:00 AM,,25,15,5,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DB,Yes,52.082963,0.016898,538299,244653,TL382446,1/1/1980 12:00:00 AM,,27,32,17,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DD,Yes,52.077210,0.012201,537995,244004,TL379440,1/1/1980 12:00:00 AM,,34,12,3,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DE,Yes,52.078139,0.005020,537500,244094,TL374440,1/1/1980 12:00:00 AM,,30,14,3,Meldreth,1.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DF,Yes,52.079107,0.004188,537440,244200,TL374442,1/1/1980 12:00:00 AM,,28,15,5,Meldreth,1.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DG,Yes,52.074075,0.000227,537184,243633,TL371436,1/1/1980 12:00:00 AM,,36,13,4,Meldreth,1.9,,,Anglian Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DH,Yes,52.067468,-0.006110,536770,242886,TL367428,1/1/1980 12:00:00 AM,,54,3,2,Royston,2.1,,,Affinity Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DJ,Yes,52.073408,0.008252,537736,243574,TL377435,1/1/1980 12:00:00 AM,,45,6,2,Meldreth,1.9,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DL,Yes,52.067929,0.026302,538990,242999,TL389429,1/1/1980 12:00:00 AM,,43,8,3,Meldreth,2.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DN,Yes,52.076074,0.015901,538252,243885,TL382438,6/1/1981 12:00:00 AM,,40,,,Meldreth,1.7,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DP,Yes,52.075425,0.011815,537974,243805,TL379438,1/1/1980 12:00:00 AM,,41,,,Meldreth,1.7,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DQ,No,52.075162,0.011395,537946,243775,TL379437,6/1/2001 12:00:00 AM,3/1/2005 12:00:00 AM,42,,,Meldreth,1.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DR,Yes,52.077667,0.012135,537989,244055,TL379440,1/1/1980 12:00:00 AM,,30,41,12,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DS,Yes,52.077521,0.018564,538430,244051,TL384440,1/1/1980 12:00:00 AM,,35,152,67,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DT,Yes,52.089627,0.015812,538204,245392,TL382453,1/1/1991 12:00:00 AM,,23,58,24,Meldreth,0.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DU,Yes,52.083533,0.016165,538247,244715,TL382447,1/1/1980 12:00:00 AM,,26,,,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DW,Yes,52.082632,0.017321,538329,244617,TL383446,7/1/2005 12:00:00 AM,,27,6,4,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DX,Yes,52.084628,0.014696,538143,244834,TL381448,1/1/1980 12:00:00 AM,,27,38,16,Meldreth,0.8,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DY,Yes,52.085616,0.015821,538217,244946,TL382449,1/1/1980 12:00:00 AM,,26,46,31,Meldreth,0.7,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6DZ,Yes,52.084509,0.017464,538333,244826,TL383448,1/1/1980 12:00:00 AM,,25,67,23,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EA,Yes,52.084405,0.019882,538499,244819,TL384448,1/1/1980 12:00:00 AM,,26,29,12,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EB,Yes,52.085831,0.019538,538471,244977,TL384449,1/1/1980 12:00:00 AM,,24,17,6,Meldreth,0.9,Melbourn,,Affinity Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6ED,Yes,52.088334,0.018848,538416,245254,TL384452,1/1/1980 12:00:00 AM,,23,125,50,Meldreth,0.7,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EE,Yes,52.088100,0.025669,538884,245241,TL388452,7/1/1995 12:00:00 AM,,23,,,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EF,Yes,52.087655,0.018073,538365,245177,TL383451,1/1/1980 12:00:00 AM,,23,,,Meldreth,0.7,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EG,Yes,52.086388,0.020103,538508,245040,TL385450,1/1/1980 12:00:00 AM,,24,12,6,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EH,Yes,52.087472,0.022458,538666,245165,TL386451,1/1/1980 12:00:00 AM,,24,58,23,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EJ,Yes,52.085306,0.017660,538344,244915,TL383449,1/1/2004 12:00:00 AM,,25,6,3,Meldreth,0.8,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EL,Yes,52.087924,0.021778,538618,245214,TL386452,1/1/1980 12:00:00 AM,,24,37,18,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EN,No,52.076545,0.013062,538056,243932,TL380439,2/1/1990 12:00:00 AM,3/1/2010 12:00:00 AM,36,,,Meldreth,1.6,Melbourn,,Cambridge Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EP,Yes,52.085277,0.024037,538781,244924,TL387449,1/1/1980 12:00:00 AM,,27,35,18,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EQ,Yes,52.077016,0.017111,538332,243992,TL383439,5/1/2002 12:00:00 AM,,37,94,36,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6ER,Yes,52.085776,0.022221,538655,244976,TL386449,1/1/1980 12:00:00 AM,,26,34,18,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6ES,Yes,52.086032,0.025152,538855,245010,TL388450,1/1/1980 12:00:00 AM,,26,,,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6ET,Yes,52.085696,0.026888,538975,244976,TL389449,1/1/1980 12:00:00 AM,,26,101,44,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EU,Yes,52.086909,0.029016,539117,245115,TL391451,1/1/1980 12:00:00 AM,,25,88,29,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EW,Yes,52.085272,0.022797,538696,244921,TL386449,1/1/1980 12:00:00 AM,,26,17,6,Meldreth,1.1,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EX,Yes,52.086302,0.030987,539254,245051,TL392450,1/1/1980 12:00:00 AM,,25,6,2,Meldreth,1.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EY,Yes,52.091034,0.030866,539231,245577,TL392455,1/1/1980 12:00:00 AM,,22,33,15,Meldreth,1.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6EZ,Yes,52.093250,0.042486,540020,245846,TL400458,1/1/1980 12:00:00 AM,,23,26,11,Meldreth,2.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FA,Yes,52.096434,-0.005753,536706,246108,TL367461,9/1/2014 12:00:00 AM,,19,,,Meldreth,1.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FB,Yes,52.077213,0.011356,537937,244003,TL379440,10/1/2008 12:00:00 AM,,31,43,20,Meldreth,1.5,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FD,Yes,52.081444,0.018420,538408,244487,TL384444,2/1/2006 12:00:00 AM,,28,15,8,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FE,Yes,52.077054,0.020804,538585,244003,TL385440,10/1/2006 12:00:00 AM,,34,62,20,Meldreth,1.7,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FF,Yes,52.088006,0.020161,538507,245220,TL385452,9/1/2009 12:00:00 AM,,25,22,13,Meldreth,0.8,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FG,Yes,52.082307,0.011599,537938,244570,TL379445,1/1/2008 12:00:00 AM,,28,10,5,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FH,Yes,52.087497,0.020460,538529,245164,TL385451,6/1/2008 12:00:00 AM,,24,35,34,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FJ,Yes,52.080983,0.017524,538348,244434,TL383444,9/1/2008 12:00:00 AM,,28,16,6,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FL,Yes,52.089975,0.018046,538356,245435,TL383454,9/1/2009 12:00:00 AM,,22,11,6,Meldreth,0.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FN,Yes,52.097234,0.007906,537639,246223,TL376462,2/1/2010 12:00:00 AM,,25,2,1,Meldreth,0.7,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FP,Yes,52.103817,0.014699,538084,246968,TL380469,12/1/2012 12:00:00 AM,,20,,,Meldreth,1.5,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FQ,Yes,52.085607,0.018447,538397,244950,TL383449,9/1/2013 12:00:00 AM,,23,,,Meldreth,0.9,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FR,Yes,52.090541,0.008072,537671,245479,TL376454,4/1/2015 12:00:00 AM,,24,,,Meldreth,0.1,Meldreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FS,Yes,52.085169,0.020018,538506,244904,TL385449,6/1/2016 12:00:00 AM,,25,,,Meldreth,1.0,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FT,Yes,52.089488,0.017235,538302,245379,TL383453,10/1/2016 12:00:00 AM,,22,,,Meldreth,0.6,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FU,Yes,52.097265,0.007278,537596,246225,TL375462,6/1/2018 12:00:00 AM,,25,,,Meldreth,0.7,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FW,Yes,52.080898,0.024174,538804,244437,TL388444,10/1/2019 12:00:00 AM,,30,,,Meldreth,1.5,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FX,Yes,52.080031,0.024412,538823,244341,TL388443,1/1/2019 12:00:00 AM,,25,,,Meldreth,1.6,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FY,Yes,52.079540,0.023164,538739,244284,TL387442,9/1/2019 12:00:00 AM,,31,,,Meldreth,1.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6FZ,Yes,52.079084,0.024573,538837,244236,TL388442,9/1/2019 12:00:00 AM,,33,,,Meldreth,1.7,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GA,Yes,52.080626,0.025373,538887,244409,TL388444,12/1/2020 12:00:00 AM,,28,,,Meldreth,1.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GB,Yes,52.113699,0.030919,539164,248098,TL391480,6/1/1998 12:00:00 AM,,20,,,Shepreth,0.1,Shepreth,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Duxford
SG8 6GD,Yes,52.081008,0.026149,538939,244453,TL389444,1/1/2021 12:00:00 AM,,28,,,Meldreth,1.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GE,Yes,52.081303,0.026294,538948,244486,TL389444,1/1/2021 12:00:00 AM,,28,,,Meldreth,1.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GF,Yes,52.080228,0.026041,538934,244366,TL389443,11/1/2020 12:00:00 AM,,29,,,Meldreth,1.6,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GG,Yes,52.094362,0.004053,537384,245896,TL373458,1/1/2021 12:00:00 AM,,29,,,Meldreth,0.5,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GH,Yes,52.077999,0.021285,538615,244109,TL386441,8/1/2021 12:00:00 AM,,33,,,Meldreth,1.6,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GJ,Yes,52.089737,0.019990,538490,245412,TL384454,12/1/2021 12:00:00 AM,,22,,,Meldreth,0.8,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GL,Yes,52.089858,0.019237,538438,245424,TL384454,6/1/2021 12:00:00 AM,,23,,,Meldreth,0.7,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GN,Yes,52.097428,0.005125,537448,246239,TL374462,9/1/2022 12:00:00 AM,,24,,,Meldreth,0.8,Meldreth,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GP,Yes,52.104319,0.055592,540883,247102,TL408471,9/1/2021 12:00:00 AM,,21,,,Foxton,1.7,Melbourn,,,,South Cambridgeshire,Melbourn,Duxford
SG8 6GQ,Yes,52.098277,-0.003597,536848,246317,TL368463,3/1/2022 12:00:00 AM,,20,,,Meldreth,1.2,Melbourn,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6GT,Yes,52.079632,0.001978,537287,244254,TL372442,9/1/2023 12:00:00 AM,,27,,,Meldreth,1.3,,,,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HA,Yes,52.086100,0.025359,538869,245018,TL388450,1/1/1980 12:00:00 AM,,25,20,11,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HB,Yes,52.086545,0.024591,538815,245066,TL388450,12/1/1994 12:00:00 AM,,25,,,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HD,Yes,52.081362,0.020066,538521,244481,TL385444,12/1/1994 12:00:00 AM,,29,18,8,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HE,Yes,52.084402,0.024757,538833,244828,TL388448,1/1/1980 12:00:00 AM,,27,42,17,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HF,Yes,52.085393,0.025152,538857,244939,TL388449,1/1/1980 12:00:00 AM,,26,99,44,Meldreth,1.3,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HG,Yes,52.084211,0.026441,538949,244810,TL389448,1/1/1980 12:00:00 AM,,27,183,78,Meldreth,1.4,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HH,Yes,52.082846,0.019009,538444,244644,TL384446,1/1/1980 12:00:00 AM,,26,31,11,Meldreth,1.1,Melbourn,,Cambridge Water,,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
SG8 6HJ,Yes,52.082304,0.019261,538463,244584,TL384445,1/1/1980 12:00:00 AM,,27,4,2,Meldreth,1.2,Melbourn,,Cambridge Water,Anglian Water,South Cambridgeshire,Melbourn,Melbourn & Bassingbourn
