Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE9 3GP,Yes,52.554249,-1.232313,452147,295433,SP521954,1994-05-01,,Broughton Astley,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6AB,Yes,52.532349,-1.217221,453197,293008,SP531930,2020-02-01,,Broughton Astley,76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6AD,Yes,52.532098,-1.217225,453197,292980,SP531929,2019-08-01,,Broughton Astley,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6AE,Yes,52.531611,-1.215686,453302,292927,SP533929,2020-04-01,,Broughton Astley,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6AF,Yes,52.532938,-1.215131,453338,293075,SP533930,2021-07-01,,Broughton Astley,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6AG,Yes,52.542378,-1.238688,451729,294108,SP517941,2021-09-01,,Broughton Astley,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6AH,Yes,52.535115,-1.230499,452293,293306,SP522933,2022-03-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6AZ,Yes,52.532154,-1.221735,452891,292983,SP528929,2020-01-01,,Broughton Astley,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6ES,Yes,52.529090,-1.227400,452510,292638,SP525926,1993-08-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6EX,Yes,52.528729,-1.220307,452992,292603,SP529926,2015-10-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6EY,Yes,52.546305,-1.241142,451558,294543,SP515945,2017-05-01,,Broughton Astley,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6GP,No,52.554258,-1.232298,452148,295434,SP521954,1980-01-01,1994-05-01,Broughton Astley,77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6HF,Yes,52.532690,-1.225303,452648,293040,SP526930,1988-03-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6HZ,Yes,52.531041,-1.227484,452502,292855,SP525928,1999-06-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6NP,Yes,52.526905,-1.220525,452979,292400,SP529924,1986-04-01,,Broughton Astley,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6NY,Yes,52.533900,-1.234348,452033,293168,SP520931,1980-01-01,,Broughton Astley,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PA,Yes,52.536581,-1.215465,453311,293480,SP533934,1980-01-01,,Broughton Astley,81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6PB,Yes,52.532032,-1.231919,452200,292962,SP521929,1980-01-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PD,Yes,52.528703,-1.207011,453894,292610,SP538926,1980-01-01,,Broughton Astley,103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6PE,Yes,52.530235,-1.227940,452472,292765,SP524927,1980-01-01,,Broughton Astley,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PF,Yes,52.528300,-1.228908,452409,292549,SP524925,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PG,Yes,52.527147,-1.238391,451767,292414,SP517924,1980-01-01,,Broughton Astley,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PH,Yes,52.532499,-1.231866,452203,293014,SP522930,1980-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PJ,Yes,52.531650,-1.232692,452148,292919,SP521929,1980-01-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PL,Yes,52.531458,-1.229408,452371,292900,SP523928,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PN,Yes,52.531153,-1.229472,452367,292866,SP523928,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PP,Yes,52.528639,-1.227217,452523,292588,SP525925,1980-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PQ,Yes,52.527506,-1.223094,452804,292465,SP528924,1980-01-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6PR,Yes,52.528824,-1.223897,452748,292611,SP527926,2003-11-01,,Broughton Astley,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6PS,Yes,52.526764,-1.222370,452854,292383,SP528923,1996-12-01,,Broughton Astley,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6PT,Yes,52.528978,-1.222641,452833,292629,SP528926,1980-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6PX,Yes,52.530796,-1.229817,452344,292826,SP523928,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6PY,Yes,52.528306,-1.220383,452987,292556,SP529925,1980-01-01,,Broughton Astley,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6PZ,Yes,52.528930,-1.220917,452950,292625,SP529926,1982-03-01,,Broughton Astley,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6QA,Yes,52.536605,-1.235613,451944,293468,SP519934,1980-01-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6QB,Yes,52.535823,-1.234270,452036,293382,SP520933,1980-01-01,,Broughton Astley,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6QE,Yes,52.536775,-1.231305,452236,293490,SP522934,1980-01-01,,Broughton Astley,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6QF,Yes,52.540487,-1.236784,451860,293899,SP518938,1980-01-01,,Broughton Astley,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6QG,Yes,52.522519,-1.234433,452041,291902,SP520919,1980-01-01,,Broughton Astley,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QH,Yes,52.535568,-1.244919,451314,293346,SP513933,2003-06-01,,Broughton Astley,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QJ,Yes,52.534932,-1.232694,452144,293284,SP521932,1980-01-01,,Broughton Astley,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6QL,Yes,52.535128,-1.236700,451872,293303,SP518933,1980-01-01,,Broughton Astley,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QN,Yes,52.534953,-1.235971,451922,293284,SP519932,1980-01-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QP,Yes,52.535189,-1.234901,451994,293311,SP519933,1980-01-01,,Broughton Astley,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QQ,Yes,52.534567,-1.237432,451823,293240,SP518932,1980-01-01,,Broughton Astley,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QR,Yes,52.534011,-1.237634,451810,293178,SP518931,1980-01-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QS,Yes,52.534313,-1.234297,452036,293214,SP520932,1980-01-01,,Broughton Astley,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QT,Yes,52.533827,-1.235647,451945,293159,SP519931,1980-01-01,,Broughton Astley,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QU,Yes,52.533047,-1.233183,452113,293074,SP521930,1980-01-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QW,Yes,52.534837,-1.233314,452102,293273,SP521932,1980-01-01,,Broughton Astley,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QX,Yes,52.533625,-1.233645,452081,293138,SP520931,1980-01-01,,Broughton Astley,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6QY,Yes,52.533398,-1.236023,451920,293111,SP519931,1980-01-01,,Broughton Astley,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RA,Yes,52.534322,-1.228768,452411,293219,SP524932,1980-01-01,,Broughton Astley,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RB,Yes,52.542688,-1.222699,452813,294154,SP528941,1980-01-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RD,Yes,52.533771,-1.229741,452346,293157,SP523931,1980-01-01,,Broughton Astley,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RE,Yes,52.533304,-1.229788,452343,293105,SP523931,1980-01-01,,Broughton Astley,83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RF,Yes,52.532641,-1.230213,452315,293031,SP523930,2002-08-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RG,Yes,52.533972,-1.231693,452213,293178,SP522931,1980-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RH,Yes,52.531870,-1.229165,452387,292946,SP523929,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RJ,Yes,52.533082,-1.230308,452308,293080,SP523930,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6RL,Yes,52.534100,-1.226398,452572,293196,SP525931,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RN,Yes,52.533768,-1.226581,452560,293159,SP525931,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RP,Yes,52.533601,-1.227203,452518,293140,SP525931,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RQ,Yes,52.534147,-1.228152,452453,293200,SP524932,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RR,Yes,52.535819,-1.226796,452543,293387,SP525933,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RS,Yes,52.535632,-1.227020,452528,293366,SP525933,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RT,Yes,52.536653,-1.227754,452477,293479,SP524934,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RU,Yes,52.535994,-1.228739,452411,293405,SP524934,1980-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RW,Yes,52.535913,-1.230096,452319,293395,SP523933,1980-01-01,,Broughton Astley,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RX,Yes,52.536747,-1.229875,452333,293488,SP523934,1980-01-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RY,Yes,52.537384,-1.229599,452351,293559,SP523935,1980-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6RZ,Yes,52.535507,-1.228497,452428,293351,SP524933,1980-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SA,Yes,52.537272,-1.234496,452019,293543,SP520935,1980-01-01,,Broughton Astley,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SB,Yes,52.537988,-1.233997,452052,293623,SP520936,1980-01-01,,Broughton Astley,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SD,Yes,52.537498,-1.231985,452189,293570,SP521935,1980-01-01,,Broughton Astley,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SE,Yes,52.536580,-1.233196,452108,293467,SP521934,1980-01-01,,Broughton Astley,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SF,Yes,52.537249,-1.235101,451978,293540,SP519935,1980-01-01,,Broughton Astley,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SG,Yes,52.538106,-1.236973,451850,293634,SP518936,1980-01-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SH,Yes,52.538399,-1.237794,451794,293666,SP517936,1980-01-01,,Broughton Astley,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SJ,Yes,52.538194,-1.232534,452151,293647,SP521936,1980-01-01,,Broughton Astley,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SL,Yes,52.537994,-1.233554,452082,293624,SP520936,1980-01-01,,Broughton Astley,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SN,Yes,52.537572,-1.228092,452453,293581,SP524935,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SP,Yes,52.531856,-1.227027,452532,292946,SP525929,1980-01-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6SQ,Yes,52.533727,-1.231285,452241,293151,SP522931,1983-01-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6SR,Yes,52.535238,-1.229961,452329,293320,SP523933,1983-03-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6SS,Yes,52.535142,-1.229063,452390,293310,SP523933,1983-03-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6ST,Yes,52.532360,-1.227151,452523,293002,SP525930,1985-04-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6SZ,Yes,52.526428,-1.221846,452890,292346,SP528923,1987-04-01,,Broughton Astley,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025772,Harborough 004A,E01025772,Harborough 004A
LE9 6TA,Yes,52.532568,-1.216347,453256,293033,SP532930,2017-01-01,,Broughton Astley,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TB,Yes,52.533019,-1.217798,453157,293082,SP531930,2017-10-01,,Broughton Astley,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TD,Yes,52.532468,-1.218870,453085,293020,SP530930,2017-08-01,,Broughton Astley,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TE,Yes,52.533535,-1.219779,453022,293138,SP530931,2017-01-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TF,Yes,52.534086,-1.218767,453090,293200,SP530932,2018-04-01,,Broughton Astley,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TG,Yes,52.533077,-1.218549,453106,293088,SP531930,2017-10-01,,Broughton Astley,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TH,Yes,52.532216,-1.220098,453002,292991,SP530929,2017-08-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TJ,Yes,52.531215,-1.216902,453220,292882,SP532928,2018-02-01,,Broughton Astley,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TN,Yes,52.535795,-1.239598,451675,293375,SP516933,2017-01-01,,Broughton Astley,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6TP,Yes,52.535584,-1.237597,451811,293353,SP518933,2017-03-01,,Broughton Astley,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6TQ,Yes,52.536568,-1.239658,451670,293461,SP516934,2017-03-01,,Broughton Astley,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6TR,No,52.534062,-1.216600,453237,293199,SP532931,2023-07-01,2023-10-01,Broughton Astley,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TS,Yes,52.534172,-1.215493,453312,293212,SP533932,2019-06-01,,Broughton Astley,86,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6TX,Yes,52.534607,-1.225579,452627,293253,SP526932,2002-06-01,,Broughton Astley,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025776,Harborough 004E,E01025776,Harborough 004E
LE9 6TY,Yes,52.533165,-1.216882,453219,293099,SP532930,2021-02-01,,Broughton Astley,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6UZ,Yes,52.527181,-1.221493,452913,292430,SP529924,1990-02-01,,Broughton Astley,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6WB,Yes,52.533459,-1.231599,452220,293121,SP522931,1992-01-01,,Broughton Astley,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025775,Harborough 004D,E01025775,Harborough 004D
LE9 6XP,No,52.529290,-1.223638,452765,292663,SP527926,2003-06-01,2005-08-01,Broughton Astley,83,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6XS,Yes,52.528401,-1.225221,452659,292563,SP526925,1991-09-01,,Broughton Astley,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6XT,No,52.528394,-1.225437,452644,292562,SP526925,2003-07-01,2004-08-01,Broughton Astley,84,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6YD,No,52.529290,-1.223638,452765,292663,SP527926,2003-06-01,2005-09-01,Broughton Astley,83,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6ZJ,No,52.529214,-1.224406,452713,292654,SP527926,1998-12-01,2000-06-01,Broughton Astley,82,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025774,Harborough 004C,E01025774,Harborough 004C
LE9 6ZT,No,52.529746,-1.226047,452601,292712,SP526927,1996-12-01,1997-12-01,Broughton Astley,83,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01025775,Harborough 004D,E01025775,Harborough 004D
