Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA1 1AA,Yes,54.048161,-2.803823,347467,461654,SD474616,12/1/2000 12:00:00 AM,,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AB,Yes,54.047951,-2.804231,347440,461631,SD474616,1/1/1980 12:00:00 AM,,25,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AF,Yes,54.047240,-2.796111,347971,461546,SD479615,5/1/2004 12:00:00 AM,,24,59,25,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AG,Yes,54.046771,-2.796541,347942,461494,SD479614,2/1/2004 12:00:00 AM,,25,45,29,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AJ,Yes,54.048337,-2.804166,347445,461674,SD474616,5/1/2005 12:00:00 AM,,26,9,8,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AL,Yes,54.048060,-2.801167,347641,461641,SD476616,12/1/1995 12:00:00 AM,,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AT,Yes,54.046185,-2.796595,347938,461429,SD479614,12/1/2008 12:00:00 AM,,25,101,61,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AU,Yes,54.045650,-2.797303,347891,461370,SD478613,10/1/2008 12:00:00 AM,,28,108,68,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1AW,Yes,54.050059,-2.800896,347661,461863,SD476618,1/1/2016 12:00:00 AM,,15,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BD,Yes,54.048087,-2.800079,347712,461643,SD477616,11/1/2018 12:00:00 AM,,21,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1BJ,Yes,54.046097,-2.797678,347867,461420,SD478614,5/1/2002 12:00:00 AM,,27,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BX,Yes,54.045270,-2.800411,347687,461330,SD476613,1/1/2003 12:00:00 AM,,26,12,9,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1BY,Yes,54.045817,-2.800605,347675,461391,SD476613,7/1/2003 12:00:00 AM,,25,34,23,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EE,Yes,54.050625,-2.802205,347576,461927,SD475619,1/1/1980 12:00:00 AM,,15,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EG,Yes,54.049269,-2.802149,347578,461776,SD475617,1/1/1980 12:00:00 AM,,22,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EH,No,54.048853,-2.802328,347566,461730,SD475617,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EN,No,54.049485,-2.801821,347600,461800,SD475617,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EP,No,54.049485,-2.801821,347600,461800,SD475617,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1ER,No,54.049426,-2.802629,347547,461794,SD475617,1/1/1980 12:00:00 AM,5/1/2022 12:00:00 AM,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1ES,Yes,54.049345,-2.802658,347545,461785,SD475617,1/1/1980 12:00:00 AM,,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1ET,Yes,54.049937,-2.802731,347541,461851,SD475618,1/1/1980 12:00:00 AM,,23,2,0,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EU,No,54.050384,-2.801838,347600,461900,SD476619,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EW,Yes,54.049355,-2.802429,347560,461786,SD475617,1/1/1980 12:00:00 AM,,22,19,8,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EX,Yes,54.049290,-2.803035,347520,461779,SD475617,1/1/1980 12:00:00 AM,,25,13,6,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1EY,No,54.050384,-2.801838,347600,461900,SD476619,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1EZ,Yes,54.050229,-2.802156,347579,461883,SD475618,1/1/1980 12:00:00 AM,,19,11,4,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1FA,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FF,No,54.048151,-2.803827,347467,461653,SD474616,12/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FG,No,54.048217,-2.800636,347676,461658,SD476616,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FH,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FJ,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FN,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FP,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FQ,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FR,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FS,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FT,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FX,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1996 12:00:00 AM,11/1/2001 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1FY,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GB,No,54.048151,-2.803827,347467,461653,SD474616,1/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GD,No,54.048151,-2.803827,347467,461653,SD474616,6/1/1996 12:00:00 AM,4/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GF,No,54.048347,-2.794575,348073,461668,SD480616,1/1/1991 12:00:00 AM,4/1/2007 12:00:00 AM,24,,,Lancaster,0.8,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GG,No,54.046077,-2.798075,347841,461418,SD478614,8/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,27,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GH,No,54.048622,-2.800491,347686,461703,SD476617,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GJ,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GL,No,54.048151,-2.803827,347467,461653,SD474616,6/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GN,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1995 12:00:00 AM,4/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GP,No,54.048622,-2.800491,347686,461703,SD476617,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GQ,No,54.048151,-2.803827,347467,461653,SD474616,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GR,No,54.048151,-2.803827,347467,461653,SD474616,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GS,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GT,No,54.048622,-2.800491,347686,461703,SD476617,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GU,No,54.048622,-2.800491,347686,461703,SD476617,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GW,No,54.048278,-2.804898,347397,461668,SD473616,1/1/1992 12:00:00 AM,1/1/2002 12:00:00 AM,28,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GX,Yes,54.048615,-2.796122,347972,461699,SD479616,1/1/1992 12:00:00 AM,,20,47,35,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1GY,No,54.048151,-2.803827,347467,461653,SD474616,12/1/1996 12:00:00 AM,4/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1GZ,No,54.048622,-2.800491,347686,461703,SD476617,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HA,No,54.050527,-2.801933,347594,461916,SD475619,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HQ,No,54.050384,-2.801838,347600,461900,SD476619,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,16,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HR,No,54.048151,-2.803827,347467,461653,SD474616,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1HS,Yes,54.048833,-2.802751,347538,461728,SD475617,1/1/1980 12:00:00 AM,,23,7,3,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HT,Yes,54.048845,-2.800801,347666,461728,SD476617,1/1/1980 12:00:00 AM,,20,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HU,No,54.049515,-2.801409,347627,461803,SD476618,1/1/1995 12:00:00 AM,2/1/2009 12:00:00 AM,20,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HX,Yes,54.048856,-2.800598,347679,461729,SD476617,1/1/1980 12:00:00 AM,,20,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HY,Yes,54.049208,-2.801541,347618,461769,SD476617,1/1/1980 12:00:00 AM,,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1HZ,Yes,54.048567,-2.800806,347665,461697,SD476616,1/1/1980 12:00:00 AM,,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JA,No,54.048622,-2.800491,347686,461703,SD476617,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JB,No,54.047814,-2.801743,347603,461614,SD476616,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JD,No,54.047698,-2.800259,347700,461600,SD477616,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1JE,No,54.048146,-2.801749,347603,461651,SD476616,9/1/2006 12:00:00 AM,5/1/2016 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1JF,Yes,54.048277,-2.801019,347651,461665,SD476616,1/1/1980 12:00:00 AM,,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JG,Yes,54.048629,-2.802350,347564,461705,SD475617,1/1/1980 12:00:00 AM,,22,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JH,Yes,54.048630,-2.801988,347588,461705,SD475617,1/1/1980 12:00:00 AM,,22,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JJ,No,54.048102,-2.800328,347696,461645,SD476616,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JL,Yes,54.048369,-2.802192,347574,461676,SD475616,1/1/1980 12:00:00 AM,,22,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JN,Yes,54.048357,-2.802712,347540,461675,SD475616,1/1/1980 12:00:00 AM,,22,1,0,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JP,No,54.048237,-2.803019,347520,461662,SD475616,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,23,,,Lancaster,0.3,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1JQ,Yes,54.048516,-2.801650,347610,461692,SD476616,1/1/1980 12:00:00 AM,,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JR,No,54.046789,-2.801769,347600,461500,SD475614,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,23,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1JS,No,54.046789,-2.801769,347600,461500,SD475614,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,23,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1JT,Yes,54.048307,-2.800817,347664,461668,SD476616,6/1/2002 12:00:00 AM,,21,1,1,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JU,No,54.047683,-2.797174,347902,461596,SD479615,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1JX,No,54.048057,-2.801702,347606,461641,SD476616,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1JY,Yes,54.047595,-2.802227,347571,461590,SD475615,1/1/1980 12:00:00 AM,,22,16,8,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LB,Yes,54.048151,-2.803827,347467,461653,SD474616,5/1/1994 12:00:00 AM,,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LE,Yes,54.047380,-2.802071,347581,461566,SD475615,1/1/1980 12:00:00 AM,,22,1,1,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LF,Yes,54.048482,-2.802626,347546,461689,SD475616,1/1/1980 12:00:00 AM,,22,2,1,Lancaster,0.3,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LH,Yes,54.049833,-2.801029,347652,461838,SD476618,1/1/1980 12:00:00 AM,,16,9,4,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LJ,No,54.049485,-2.801821,347600,461800,SD475617,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,21,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1LL,No,54.049965,-2.801311,347634,461853,SD476618,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,17,,,Lancaster,0.4,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LN,Yes,54.048151,-2.803827,347467,461653,SD474616,1/1/1980 12:00:00 AM,,24,,,Lancaster,0.2,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LP,Yes,54.049462,-2.800152,347709,461796,SD477617,1/1/1980 12:00:00 AM,,16,2,2,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LQ,No,54.049632,-2.800067,347715,461815,SD477618,12/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,15,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LR,Yes,54.049812,-2.799979,347721,461835,SD477618,6/1/1999 12:00:00 AM,,13,1,1,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LS,No,54.047683,-2.797174,347902,461596,SD479615,12/1/2001 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LT,Yes,54.049777,-2.799974,347721,461831,SD477618,1/1/1980 12:00:00 AM,,13,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LU,Yes,54.049825,-2.799517,347751,461836,SD477618,1/1/1980 12:00:00 AM,,14,2,1,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LX,No,54.048597,-2.800276,347700,461700,SD477617,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1LY,Yes,54.049096,-2.799522,347750,461755,SD477617,1/1/1980 12:00:00 AM,,18,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1LZ,Yes,54.049146,-2.800058,347715,461761,SD477617,1/1/1980 12:00:00 AM,,18,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1NB,Yes,54.048856,-2.799166,347773,461728,SD477617,1/1/1980 12:00:00 AM,,18,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1ND,Yes,54.049153,-2.799306,347764,461761,SD477617,1/1/1980 12:00:00 AM,,17,,,Lancaster,0.5,Lancaster/Morecambe,Lancaster,Affinity Water,,Lancaster,Castle,Lancaster East
LA1 1NE,Yes,54.049174,-2.798562,347813,461763,SD478617,1/1/1980 12:00:00 AM,,17,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1NF,Yes,54.048969,-2.798584,347811,461740,SD478617,1/1/1980 12:00:00 AM,,18,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1NG,Yes,54.048440,-2.798181,347837,461681,SD478616,1/1/1980 12:00:00 AM,,20,3,1,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1NP,Yes,54.049565,-2.799241,347769,461807,SD477618,1/1/1980 12:00:00 AM,,14,4,1,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1NQ,Yes,54.048722,-2.797800,347862,461712,SD478617,1/1/1980 12:00:00 AM,,19,7,1,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PD,Yes,54.049874,-2.800133,347711,461842,SD477618,1/1/1980 12:00:00 AM,,13,8,2,Lancaster,0.5,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PH,No,54.047718,-2.797205,347900,461600,SD478615,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1PJ,Yes,54.047087,-2.797754,347863,461530,SD478615,1/1/1980 12:00:00 AM,,23,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PL,Yes,54.047891,-2.798277,347830,461620,SD478616,1/1/1980 12:00:00 AM,,22,7,6,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PN,Yes,54.047583,-2.797202,347900,461585,SD479615,12/1/1997 12:00:00 AM,,22,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PP,Yes,54.047955,-2.796946,347917,461626,SD479616,1/1/1980 12:00:00 AM,,20,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PQ,Yes,54.048679,-2.797616,347874,461707,SD478617,12/1/1996 12:00:00 AM,,19,5,3,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PR,Yes,54.048023,-2.798708,347802,461635,SD478616,2/1/1984 12:00:00 AM,,21,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PT,Yes,54.047175,-2.796625,347937,461539,SD479615,6/1/2002 12:00:00 AM,,23,1,1,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PU,Yes,54.047572,-2.796194,347966,461583,SD479615,12/1/2001 12:00:00 AM,,23,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PW,Yes,54.048435,-2.797524,347880,461680,SD478616,5/1/2011 12:00:00 AM,,20,,,Lancaster,0.6,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PX,Yes,54.048414,-2.796623,347939,461677,SD479616,1/1/1980 12:00:00 AM,,20,60,47,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1PY,No,54.047718,-2.797205,347900,461600,SD478615,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Lancaster,0.7,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
LA1 1PZ,Yes,54.048826,-2.797100,347908,461723,SD479617,1/1/1980 12:00:00 AM,,17,16,8,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1QF,Yes,54.048613,-2.796638,347938,461699,SD479616,6/1/1997 12:00:00 AM,,19,5,2,Lancaster,0.7,Lancaster/Morecambe,Lancaster,United Utilities,,Lancaster,Castle,Lancaster East
LA1 1QG,No,54.048627,-2.795695,348000,461700,SD479616,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Lancaster,0.8,Lancaster/Morecambe,Lancaster,,,Lancaster,Castle,Lancaster East
