Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB1 6AA,No,52.115772,0.238261,553353,248746,TL533487,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AB,No,52.116704,0.238878,553392,248851,TL533488,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,5.2,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AE,No,52.114180,0.235903,553197,248564,TL531485,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,4.9,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AF,No,52.114471,0.237612,553313,248600,TL533485,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AG,No,52.111547,0.236268,553231,248272,TL532482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,38,,,Whittlesford Parkway,4.9,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AH,No,52.111552,0.229842,552791,248259,TL527482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,41,,,Whittlesford Parkway,4.5,,,,,South Cambridgeshire,Linton,Linton
CB1 6AJ,No,52.112844,0.228577,552700,248400,TL526484,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Whittlesford Parkway,4.4,,,,,South Cambridgeshire,Linton,Linton
CB1 6AL,No,52.116712,0.229442,552746,248832,TL527488,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Whittlesford Parkway,4.6,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AN,No,52.122233,0.218966,552010,249424,TL520494,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,4.2,,,,,South Cambridgeshire,Linton,Linton
CB1 6AP,No,52.126783,0.222304,552223,249937,TL522499,9/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Whittlesford Parkway,4.6,,,,,South Cambridgeshire,Linton,Linton
CB1 6AQ,No,52.110550,0.235269,553166,248159,TL531481,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,43,,,Whittlesford Parkway,4.8,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6AR,No,52.126936,0.222779,552255,249955,TL522499,6/1/1996 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Whittlesford Parkway,4.7,,,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6AS,No,52.109102,0.223878,552391,247974,TL523479,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,43,,,Whittlesford Parkway,4.0,South Grove,,,,South Cambridgeshire,Linton,Linton
CB1 6AT,No,52.103267,0.232845,553025,247344,TL530473,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,51,,,Whittlesford Parkway,4.6,South Grove,,,,South Cambridgeshire,Linton,Linton
CB1 6AU,No,52.103269,0.222288,552302,247322,TL523473,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,54,,,Whittlesford Parkway,3.9,South Grove,,,,South Cambridgeshire,Linton,Linton
CB1 6AW,No,52.119436,0.217074,551890,249109,TL518491,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,3.9,,,,,South Cambridgeshire,Duxford,Duxford
CB1 6AX,No,52.093670,0.223461,552415,246257,TL524462,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,94,,,Whittlesford Parkway,4.1,,,,,South Cambridgeshire,Linton,Linton
CB1 6AZ,No,52.115178,0.238261,553355,248680,TL533486,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BA,No,52.113025,0.236576,553247,248437,TL532484,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,5.0,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BB,No,52.112570,0.236889,553270,248387,TL532483,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Whittlesford Parkway,5.0,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BD,No,52.113012,0.237743,553327,248438,TL533484,10/1/1984 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,5.0,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BE,No,52.121460,0.230380,552794,249362,TL527493,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,4.8,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BG,No,52.119517,0.237996,553322,249162,TL533491,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Whittlesford Parkway,5.2,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BH,No,52.119664,0.236426,553214,249175,TL532491,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,5.2,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BJ,No,52.122300,0.230656,552810,249456,TL528494,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,4.9,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BL,No,52.122903,0.233958,553034,249530,TL530495,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,37,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BN,No,52.121924,0.237708,553294,249429,TL532494,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,39,,,Whittlesford Parkway,5.3,Great Abington/Little Abington,Little Abington,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6BP,No,52.121109,0.240355,553478,249344,TL534493,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,40,,,Whittlesford Parkway,5.5,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BQ,No,52.120707,0.235032,553115,249288,TL531492,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,5.1,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6BW,No,52.131276,0.233428,552969,250460,TL529504,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,57,,,Whittlesford Parkway,5.6,,,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6ET,No,52.115637,0.221603,552213,248696,TL522486,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,4.0,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6GA,No,52.117911,0.228348,552667,248963,TL526489,12/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,33,,,Whittlesford Parkway,4.6,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6GB,No,52.118776,0.220620,552135,249043,TL521490,12/1/1999 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,4.1,,,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6GD,No,52.118612,0.219297,552045,249022,TL520490,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,34,,,Whittlesford Parkway,4.0,,,,,South Cambridgeshire,Linton,Linton
CB1 6GH,No,52.115705,0.223710,552357,248708,TL523487,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Whittlesford Parkway,4.2,Great Abington/Little Abington,Great Abington,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6GP,No,52.116583,0.220102,552107,248798,TL521487,12/1/1998 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,4.0,Great Abington/Little Abington,Great Abington,,,South Cambridgeshire,Linton,Linton
CB1 6GQ,No,52.116218,0.222771,552291,248763,TL522487,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,4.1,Great Abington/Little Abington,Great Abington,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6GR,No,52.118776,0.220620,552135,249043,TL521490,6/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,33,,,Whittlesford Parkway,4.1,,,,,South Cambridgeshire,Linton,Linton
CB1 6GS,No,52.116583,0.220102,552107,248798,TL521487,6/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Whittlesford Parkway,4.0,Great Abington/Little Abington,Great Abington,Cambridge Water,,South Cambridgeshire,Linton,Linton
CB1 6GT,No,52.117923,0.220548,552133,248948,TL521489,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,4.1,,,,,South Cambridgeshire,Linton,Linton
CB1 6GU,No,52.117923,0.220548,552133,248948,TL521489,12/1/2001 12:00:00 AM,3/1/2005 12:00:00 AM,32,,,Whittlesford Parkway,4.1,,,,,South Cambridgeshire,Linton,Linton
CB1 6GX,No,52.118625,0.223841,552356,249033,TL523490,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,4.3,,,,,South Cambridgeshire,Linton,Linton
CB1 6HR,No,52.118612,0.219297,552045,249022,TL520490,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,34,,,Whittlesford Parkway,4.0,,,,,South Cambridgeshire,Linton,Linton
CB1 6XP,No,52.121393,0.238192,553329,249371,TL533493,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,39,,,Whittlesford Parkway,5.3,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6XR,No,52.121393,0.238192,553329,249371,TL533493,1/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,39,,,Whittlesford Parkway,5.3,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB1 6XS,No,52.121393,0.238192,553329,249371,TL533493,8/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,39,,,Whittlesford Parkway,5.3,Great Abington/Little Abington,Little Abington,,,South Cambridgeshire,Linton,Linton
CB10 1DR,Yes,52.077483,0.188111,550048,244383,TL500443,9/1/2016 12:00:00 AM,,37,,,Great Chesterford,2.0,,,Affinity Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1QX,No,52.082558,0.183442,549711,244938,TL497449,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,38,,,Great Chesterford,2.6,,,,,South Cambridgeshire,Duxford,Duxford
CB10 1QY,Yes,52.084884,0.181658,549581,245193,TL495451,1/1/1980 12:00:00 AM,,38,139,65,Whittlesford Parkway,2.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1QZ,Yes,52.083283,0.184105,549754,245020,TL497450,6/1/2004 12:00:00 AM,,39,2,1,Whittlesford Parkway,2.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RA,Yes,52.084471,0.182586,549646,245149,TL496451,9/1/1991 12:00:00 AM,,38,20,9,Whittlesford Parkway,2.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RB,Yes,52.087005,0.178813,549379,245423,TL493454,1/1/1980 12:00:00 AM,,33,30,16,Whittlesford Parkway,2.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RD,Yes,52.086122,0.178872,549386,245325,TL493453,1/1/1980 12:00:00 AM,,34,27,9,Whittlesford Parkway,2.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RE,Yes,52.088432,0.180911,549518,245586,TL495455,1/1/1980 12:00:00 AM,,34,44,14,Whittlesford Parkway,2.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RF,Yes,52.087823,0.179758,549441,245516,TL494455,1/1/1980 12:00:00 AM,,34,36,17,Whittlesford Parkway,2.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RG,Yes,52.098592,0.195497,550483,246746,TL504467,1/1/1980 12:00:00 AM,,44,20,5,Whittlesford Parkway,2.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RH,No,52.081321,0.183221,549700,244800,TL497448,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,36,,,Great Chesterford,2.5,,,,,South Cambridgeshire,Duxford,Duxford
CB10 1RQ,Yes,52.082644,0.185255,549835,244951,TL498449,1/1/1980 12:00:00 AM,,38,1,0,Great Chesterford,2.6,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RS,Yes,52.084355,0.183515,549710,245138,TL497451,9/1/1991 12:00:00 AM,,40,1,1,Whittlesford Parkway,2.5,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1RT,No,52.084482,0.182615,549648,245150,TL496451,11/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,7,,,Whittlesford Parkway,2.4,,,,,South Cambridgeshire,Duxford,Duxford
CB10 1SA,Yes,52.079753,0.185363,549852,244630,TL498446,6/1/1996 12:00:00 AM,,39,,,Great Chesterford,2.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SB,No,52.079468,0.184692,549807,244597,TL498445,6/1/1996 12:00:00 AM,4/1/2008 12:00:00 AM,39,,,Great Chesterford,2.3,,,,,South Cambridgeshire,Duxford,Duxford
CB10 1SD,Yes,52.080084,0.186415,549923,244669,TL499446,6/1/1996 12:00:00 AM,,38,,,Great Chesterford,2.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SE,Yes,52.067835,0.174334,549136,243282,TL491432,1/1/2003 12:00:00 AM,,43,24,8,Great Chesterford,1.6,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SG,Yes,52.086288,0.182062,549604,245350,TL496453,6/1/2000 12:00:00 AM,,37,14,5,Whittlesford Parkway,2.2,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SH,Yes,52.070264,0.179646,549492,243563,TL494435,1/1/1980 12:00:00 AM,,39,92,35,Great Chesterford,1.5,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SJ,Yes,52.069909,0.173703,549086,243511,TL490435,1/1/1980 12:00:00 AM,,39,33,10,Great Chesterford,1.8,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SL,Yes,52.072579,0.179394,549467,243820,TL494438,1/1/1980 12:00:00 AM,,40,60,23,Great Chesterford,1.7,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SP,Yes,52.075037,0.179237,549448,244093,TL494440,1/1/1980 12:00:00 AM,,37,35,19,Great Chesterford,2.0,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SR,Yes,52.073361,0.178484,549402,243905,TL494439,1/1/1980 12:00:00 AM,,41,38,21,Great Chesterford,1.8,Ickleton,,Cambridge Water,,South Cambridgeshire,Duxford,Duxford
CB10 1SS,Yes,52.070864,0.174437,549133,243619,TL491436,1/1/1980 12:00:00 AM,,38,128,55,Great Chesterford,1.8,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1ST,Yes,52.069110,0.171492,548937,243418,TL489434,1/1/1980 12:00:00 AM,,38,37,16,Great Chesterford,1.8,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SU,Yes,52.069315,0.173078,549045,243444,TL490434,1/1/1980 12:00:00 AM,,39,44,18,Great Chesterford,1.8,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SW,Yes,52.073989,0.181607,549614,243981,TL496439,1/1/1980 12:00:00 AM,,37,38,14,Great Chesterford,1.8,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SX,Yes,52.072163,0.171742,548944,243758,TL489437,1/1/1980 12:00:00 AM,,35,7,4,Great Chesterford,2.0,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1SZ,Yes,52.069151,0.170268,548853,243420,TL488434,1/1/1980 12:00:00 AM,,39,21,10,Great Chesterford,1.9,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TA,Yes,52.060829,0.145940,547213,242445,TL472424,1/1/1980 12:00:00 AM,,55,44,16,Great Chesterford,3.3,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TB,Yes,52.056042,0.163446,548429,241948,TL484419,1/1/1980 12:00:00 AM,,72,8,3,Great Chesterford,2.1,,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TD,Yes,52.068862,0.173727,549091,243395,TL490433,1/1/1980 12:00:00 AM,,40,18,12,Great Chesterford,1.7,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TE,Yes,52.069479,0.175391,549203,243467,TL492434,1/1/1980 12:00:00 AM,,42,38,14,Great Chesterford,1.6,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TF,Yes,52.069141,0.174251,549126,243427,TL491434,7/1/1983 12:00:00 AM,,41,14,6,Great Chesterford,1.7,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TG,Yes,52.068387,0.173646,549087,243342,TL490433,12/1/1994 12:00:00 AM,,41,30,12,Great Chesterford,1.7,Ickleton,,Cambridge Water,Anglian Water,South Cambridgeshire,Duxford,Duxford
CB10 1TL,No,52.070729,0.172490,549000,243600,TL490436,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,37,,,Great Chesterford,1.9,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4AF,No,52.147972,0.193336,550169,252233,TL501522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Shelford (Cambs),3.6,,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AG,No,52.130424,0.208984,551299,250314,TL512503,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,4.2,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AH,No,52.131899,0.211804,551487,250484,TL514504,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,4.5,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AJ,No,52.131129,0.210217,551381,250395,TL513503,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,4.3,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AL,No,52.130836,0.210466,551399,250363,TL513503,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,4.3,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AN,No,52.131395,0.208988,551296,250422,TL512504,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,4.3,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AP,No,52.129073,0.196542,550452,250138,TL504501,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.5,,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AQ,No,52.133109,0.210593,551400,250616,TL514506,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,4.5,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AR,No,52.126024,0.197093,550500,249800,TL504498,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,32,,,Whittlesford Parkway,3.3,,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AS,No,52.121186,0.199529,550683,249267,TL506492,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,3.0,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4AT,No,52.132509,0.205668,551065,250539,TL510505,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,4.2,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AU,No,52.132930,0.204798,551004,250584,TL510505,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,4.2,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AW,No,52.131732,0.197184,550487,250435,TL504504,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,3.8,,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4AZ,No,52.133835,0.205456,551046,250686,TL510506,1/1/1991 12:00:00 AM,9/1/2001 12:00:00 AM,28,,,Whittlesford Parkway,4.3,Babraham,,,,South Cambridgeshire,Duxford,Sawston & Shelford
CB2 4EE,No,52.111153,0.171724,548813,248094,TL488480,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EF,No,52.112547,0.172215,548842,248250,TL488482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Whittlesford Parkway,1.1,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EG,No,52.110273,0.171681,548813,247996,TL488479,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,26,,,Whittlesford Parkway,0.9,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EN,No,52.112002,0.182762,549566,248211,TL495482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.5,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EP,No,52.111913,0.184131,549660,248204,TL496482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.6,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EQ,No,52.108457,0.171636,548816,247794,TL488477,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,0.7,Sawston,,,,South Cambridgeshire,Duxford,Duxford
CB2 4ER,No,52.110465,0.185126,549733,248045,TL497480,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,1.5,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4ES,No,52.111316,0.185329,549744,248140,TL497481,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,1.6,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4ET,No,52.113197,0.185727,549765,248350,TL497483,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.7,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EU,No,52.113785,0.187480,549883,248419,TL498484,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.9,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EW,No,52.112390,0.177348,549194,248243,TL491482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Whittlesford Parkway,1.3,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EX,No,52.111858,0.190496,550096,248211,TL500482,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.9,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EY,No,52.116088,0.197539,550564,248696,TL505486,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,2.6,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4EZ,No,52.116823,0.209217,551361,248802,TL513488,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Whittlesford Parkway,3.3,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4FA,No,52.094765,0.158270,547946,246244,TL479462,12/1/1996 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,1.1,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4FB,No,52.087580,0.161266,548175,245451,TL481454,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Whittlesford Parkway,1.8,Duxford,,,,South Cambridgeshire,Duxford,Duxford
CB2 4FH,No,52.113338,0.202312,550900,248400,TL509484,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Whittlesford Parkway,2.7,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4HA,No,52.104131,0.165351,548400,247300,TL483473,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Whittlesford Parkway,0.1,"Station Road West, nr Duxford",,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4HB,No,52.117375,0.211932,551545,248869,TL515488,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Whittlesford Parkway,3.5,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4HD,No,52.104193,0.175649,549105,247328,TL491473,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,0.7,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4HF,No,52.109949,0.185335,549749,247988,TL497479,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,1.5,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4HG,No,52.113506,0.180178,549384,248373,TL493483,9/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.5,,,,,South Cambridgeshire,Duxford,Duxford
CB2 4LT,No,52.112386,0.148634,547228,248184,TL472481,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4LU,No,52.110264,0.147145,547133,247945,TL471479,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4LX,No,52.110262,0.143274,546868,247937,TL468479,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Whittlesford Parkway,1.7,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4LY,No,52.109149,0.140738,546698,247808,TL466478,7/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,30,,,Whittlesford Parkway,1.8,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
CB2 4LZ,No,52.110485,0.145885,547046,247967,TL470479,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Whittlesford Parkway,1.5,Whittlesford,,,,South Cambridgeshire,Whittlesford,Duxford
