Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH47 9AF,Yes,55.807227,-3.738768,291119,658474,NS911584,1/1/1980 12:00:00 AM,,237,1,1,Fauldhouse,2.1,,,Scottish Water,,North Lanarkshire,Fortissat,
EH47 9AG,Yes,55.819594,-3.725927,291958,659830,NS919598,1/1/1980 12:00:00 AM,,227,4,2,Fauldhouse,0.5,,,Scottish Water,,North Lanarkshire,Fortissat,
FK1 3AX,Yes,55.895531,-3.830247,285646,668448,NS856684,7/1/2006 12:00:00 AM,,205,4,1,Caldercruix,3.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
FK1 3BU,Yes,55.903876,-3.818122,286429,669357,NS864693,1/1/1980 12:00:00 AM,,227,8,2,Caldercruix,4.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
FK1 3BX,Yes,55.898027,-3.824383,286020,668716,NS860687,1/1/1980 12:00:00 AM,,218,2,1,Caldercruix,4.1,,,Scottish Water,,North Lanarkshire,Airdrie North,
FK1 3DY,Yes,55.929654,-3.903090,281196,672368,NS811723,12/1/2002 12:00:00 AM,,160,13,4,Caldercruix,4.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AA,Yes,55.929069,-3.965770,277279,672412,NS772724,1/1/1980 12:00:00 AM,,115,13,6,Cumbernauld,1.7,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AE,Yes,55.925918,-3.975415,276666,672079,NS766720,12/1/2002 12:00:00 AM,,134,10,4,Greenfaulds,1.5,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AF,Yes,55.924073,-4.001778,275013,671921,NS750719,1/1/1980 12:00:00 AM,,98,26,11,Greenfaulds,1.4,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4AG,Yes,55.923453,-3.998120,275240,671845,NS752718,2/1/2006 12:00:00 AM,,99,13,6,Greenfaulds,1.3,,,Scottish Water,,North Lanarkshire,Airdrie North,
G67 4HF,Yes,55.912945,-3.999915,275094,670679,NS750706,6/1/1997 12:00:00 AM,,112,7,3,Greenfaulds,2.5,,,Scottish Water,,North Lanarkshire,Airdrie North,
ML1 4AX,Yes,55.819500,-3.980169,276030,660246,NS760602,5/1/1987 12:00:00 AM,,94,65,17,Holytown,0.8,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4FU,Yes,55.821299,-3.984911,275739,660455,NS757604,5/1/2022 12:00:00 AM,,88,,,Holytown,1.2,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4GP,Yes,55.831603,-3.978985,276143,661591,NS761615,1/1/2009 12:00:00 AM,,108,0,0,Holytown,2.1,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NP,Yes,55.817460,-3.974389,276386,660009,NS763600,1/1/1980 12:00:00 AM,,93,10,4,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NR,Yes,55.817529,-3.973078,276468,660014,NS764600,1/1/1980 12:00:00 AM,,95,11,6,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NS,Yes,55.817238,-3.972760,276487,659981,NS764599,1/1/1980 12:00:00 AM,,95,27,11,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NT,Yes,55.817694,-3.971793,276549,660030,NS765600,1/1/1980 12:00:00 AM,,97,31,15,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
ML1 4NU,Yes,55.817226,-3.971275,276580,659977,NS765599,1/1/1980 12:00:00 AM,,98,27,10,Holytown,0.5,,,Scottish Water,,North Lanarkshire,Mossend and Holytown,
