Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG34 0ER,No,52.901845,-0.348207,511200,335100,TF111351,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Heckington,9.1,,,,,South Kesteven,Toller,Folkingham Rural
NG34 0EU,Yes,52.902355,-0.347414,511252,335158,TF112351,1/1/1980 12:00:00 AM,,19,11,4,Heckington,9.1,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0FB,Yes,52.903571,-0.336588,511977,335310,TF119353,10/1/2010 12:00:00 AM,,10,,,Heckington,8.7,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0JD,Yes,52.915619,-0.352509,510875,336625,TF108366,1/1/1980 12:00:00 AM,,16,11,4,Heckington,7.9,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0JF,Yes,52.910033,-0.323365,512850,336049,TF128360,1/1/1980 12:00:00 AM,,7,7,2,Heckington,7.7,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0JG,Yes,52.911507,-0.301194,514336,336248,TF143362,1/1/1980 12:00:00 AM,,4,5,3,Heckington,7.3,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0JT,Yes,52.904372,-0.306149,514022,335447,TF140354,1/1/1980 12:00:00 AM,,4,,,Heckington,8.1,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0JU,Yes,52.905542,-0.257093,517318,335656,TF173356,1/1/1980 12:00:00 AM,,4,2,1,Heckington,8.3,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0JX,Yes,52.898328,-0.271915,516341,334830,TF163348,1/1/1980 12:00:00 AM,,2,5,2,Heckington,8.9,,,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PA,Yes,52.896480,-0.339981,511767,334516,TF117345,1/1/1980 12:00:00 AM,,10,7,3,Heckington,9.5,Billingborough,Billingborough,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PB,Yes,52.900126,-0.338720,511842,334924,TF118349,1/1/1980 12:00:00 AM,,14,6,2,Heckington,9.1,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PD,Yes,52.901154,-0.339602,511780,335036,TF117350,1/1/1980 12:00:00 AM,,12,9,4,Heckington,9.0,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PE,Yes,52.903746,-0.338187,511869,335327,TF118353,1/1/1980 12:00:00 AM,,11,50,20,Heckington,8.7,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PF,Yes,52.902940,-0.339705,511769,335235,TF117352,1/1/1980 12:00:00 AM,,13,40,17,Heckington,8.8,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PG,Yes,52.901002,-0.340597,511714,335018,TF117350,1/1/1980 12:00:00 AM,,13,10,3,Heckington,9.0,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PH,Yes,52.902554,-0.336493,511986,335197,TF119351,1/1/1980 12:00:00 AM,,11,22,9,Heckington,8.8,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PJ,Yes,52.902146,-0.337275,511934,335150,TF119351,1/1/1980 12:00:00 AM,,13,4,2,Heckington,8.8,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PL,Yes,52.901698,-0.335113,512081,335104,TF120351,1/1/1980 12:00:00 AM,,9,39,16,Heckington,8.8,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PN,Yes,52.901177,-0.335163,512079,335046,TF120350,1/1/1980 12:00:00 AM,,9,35,16,Heckington,8.9,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PP,Yes,52.905787,-0.336919,511949,335556,TF119355,1/1/1980 12:00:00 AM,,10,19,7,Heckington,8.5,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PQ,Yes,52.901457,-0.341040,511683,335068,TF116350,1/1/1980 12:00:00 AM,,14,38,19,Heckington,9.0,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PR,Yes,52.905546,-0.335754,512028,335531,TF120355,1/1/1980 12:00:00 AM,,9,40,17,Heckington,8.5,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PS,Yes,52.905516,-0.333629,512171,335531,TF121355,1/1/1980 12:00:00 AM,,9,40,15,Heckington,8.4,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PW,Yes,52.901449,-0.334052,512153,335078,TF121350,1/1/1980 12:00:00 AM,,8,22,17,Heckington,8.8,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
NG34 0PX,Yes,52.902050,-0.339679,511773,335136,TF117351,11/1/2005 12:00:00 AM,,14,14,4,Heckington,8.9,Billingborough,Horbling,Anglian Water,,South Kesteven,Toller,Folkingham Rural
