Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M10 6AE,No,53.498333,-2.198945,386900,400200,SD869001,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AF,No,53.497308,-2.199257,386879,400086,SD868000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AJ,No,53.496533,-2.200444,386800,400000,SJ868999,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,70,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AN,No,53.497586,-2.199952,386833,400117,SD868001,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AQ,No,53.497333,-2.200644,386787,400089,SD867000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AR,No,53.497615,-2.198791,386910,400120,SD869001,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AU,No,53.497135,-2.200869,386772,400067,SD867000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AW,No,53.498206,-2.199940,386834,400186,SD868001,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6AX,No,53.496622,-2.201259,386746,400010,SD867000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6BA,No,53.495644,-2.194411,387200,399900,SJ871998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6BB,No,53.495637,-2.198933,386900,399900,SJ868999,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6BS,No,53.499240,-2.199432,386868,400301,SD868003,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6BX,No,53.497432,-2.200448,386800,400100,SD868000,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,70,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DD,No,53.499237,-2.195935,387100,400300,SD870002,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DG,No,53.499210,-2.196372,387071,400297,SD870002,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DN,No,53.498851,-2.195586,387123,400257,SD871002,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DP,No,53.499240,-2.194427,387200,400300,SD872003,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,81,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DQ,No,53.499442,-2.197187,387017,400323,SD870003,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DR,No,53.498336,-2.197438,387000,400200,SD869002,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6DS,No,53.498876,-2.196792,387043,400260,SD870002,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6LQ,No,53.493346,-2.175378,388462,399641,SJ884996,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6LZ,No,53.496024,-2.175359,388464,399939,SJ884999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6NE,No,53.493346,-2.175378,388462,399641,SJ884996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6NG,No,53.493795,-2.181846,388033,399692,SJ880996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6NP,No,53.493157,-2.181482,388057,399621,SJ880996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6NQ,No,53.493020,-2.182958,387959,399606,SJ879996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6NR,No,53.493425,-2.182538,387987,399651,SJ879996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6QU,No,53.493604,-2.183142,387947,399671,SJ879996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RA,No,53.496733,-2.182537,387988,400019,SD879000,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RB,No,53.496644,-2.182100,388017,400009,SD880000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RD,No,53.496391,-2.182837,387968,399981,SJ879999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RE,No,53.494291,-2.180522,388121,399747,SJ881997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RF,No,53.494110,-2.180989,388090,399727,SJ880997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RG,No,53.495266,-2.177617,388314,399855,SJ883998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RH,No,53.494256,-2.179618,388181,399743,SJ881997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RJ,No,53.493952,-2.178606,388248,399709,SJ882997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RL,No,53.493820,-2.176782,388369,399694,SJ883996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RN,No,53.494572,-2.178820,388234,399778,SJ882997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RP,No,53.495265,-2.178446,388259,399855,SJ882998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RQ,No,53.496130,-2.177168,388344,399951,SJ883999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RR,No,53.494908,-2.176349,388398,399815,SJ883998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RS,No,53.494467,-2.176679,388376,399766,SJ883997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RT,No,53.495142,-2.176169,388410,399841,SJ884998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RU,No,53.495672,-2.176322,388400,399900,SJ884998,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,86,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RW,No,53.494760,-2.179605,388182,399799,SJ881997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RX,No,53.495780,-2.176263,388404,399912,SJ884999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6RZ,No,53.496335,-2.177848,388299,399974,SJ882999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SB,No,53.495749,-2.179518,388188,399909,SJ881999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SD,No,53.495964,-2.179821,388168,399933,SJ881999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SE,No,53.496205,-2.180681,388111,399960,SJ881999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SF,No,53.495800,-2.180981,388091,399915,SJ880999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SG,No,53.496306,-2.191173,387415,399973,SJ874999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SP,No,53.497246,-2.193664,387250,400078,SD872000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SQ,No,53.495281,-2.191153,387416,399859,SJ874998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SR,No,53.495785,-2.190643,387450,399915,SJ874999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SS,No,53.495437,-2.189496,387526,399876,SJ875998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6ST,No,53.495132,-2.188967,387561,399842,SJ875998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SU,No,53.496237,-2.189288,387540,399965,SJ875999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SW,No,53.497426,-2.193228,387279,400098,SD872000,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SX,No,53.496185,-2.187766,387641,399959,SJ876999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SY,No,53.496985,-2.187739,387643,400048,SD876000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Ashburys,2.9,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6SZ,No,53.496823,-2.188115,387618,400030,SD876000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TA,No,53.496421,-2.186214,387744,399985,SJ877999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TP,No,53.497639,-2.183431,387929,400120,SD879001,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TU,No,53.493747,-2.189398,387532,399688,SJ875996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TW,No,53.497299,-2.182751,387974,400082,SD879000,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Ashburys,3.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TX,No,53.492948,-2.194398,387200,399600,SJ872996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TY,No,53.493097,-2.185596,387784,399615,SJ877996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6TZ,No,53.493529,-2.185372,387799,399663,SJ877996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UA,No,53.493362,-2.188100,387618,399645,SJ876996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UB,No,53.494728,-2.182664,387979,399796,SJ879997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UD,No,53.494270,-2.182768,387972,399745,SJ879997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UE,No,53.495412,-2.182230,388008,399872,SJ880998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
