Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BR5 1AA,Yes,51.386370,0.064750,543770,167281,TQ437672,1/1/1980 12:00:00 AM,,84,72,36,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AB,Yes,51.387720,0.065687,543831,167433,TQ438674,1/1/1980 12:00:00 AM,,84,76,30,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AD,Yes,51.384708,0.064143,543733,167095,TQ437670,3/1/1983 12:00:00 AM,,83,36,25,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AE,Yes,51.385474,0.063531,543688,167179,TQ436671,1/1/1980 12:00:00 AM,,81,59,24,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AF,Yes,51.385158,0.062611,543625,167142,TQ436671,1/1/1980 12:00:00 AM,,78,60,36,Petts Wood,0.9,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AG,Yes,51.383680,0.064830,543784,166982,TQ437669,1/1/1980 12:00:00 AM,,87,51,20,Petts Wood,0.9,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AH,Yes,51.384631,0.064944,543789,167088,TQ437670,1/1/1980 12:00:00 AM,,85,46,20,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AJ,Yes,51.384993,0.065291,543812,167129,TQ438671,1/1/1980 12:00:00 AM,,85,58,27,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AL,Yes,51.383341,0.067186,543949,166949,TQ439669,1/1/1980 12:00:00 AM,,89,67,33,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AN,Yes,51.382922,0.065988,543867,166900,TQ438669,1/1/1980 12:00:00 AM,,90,20,6,Petts Wood,0.9,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AP,Yes,51.382610,0.068877,544069,166871,TQ440668,1/1/1980 12:00:00 AM,,87,55,23,Petts Wood,0.8,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AQ,Yes,51.383933,0.063203,543670,167007,TQ436670,1/1/1980 12:00:00 AM,,83,50,21,Petts Wood,0.9,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AT,Yes,51.385526,0.068750,544051,167195,TQ440671,1/1/1980 12:00:00 AM,,89,91,31,Petts Wood,0.5,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AU,Yes,51.384810,0.067036,543934,167112,TQ439671,1/1/1980 12:00:00 AM,,88,77,32,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AW,Yes,51.382463,0.067003,543939,166851,TQ439668,1/1/1980 12:00:00 AM,,91,17,9,Petts Wood,0.9,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AY,Yes,51.386922,0.067074,543930,167347,TQ439673,1/1/1980 12:00:00 AM,,88,57,22,Petts Wood,0.5,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1AZ,Yes,51.384683,0.066556,543901,167097,TQ439670,1/1/1980 12:00:00 AM,,88,103,39,Petts Wood,0.7,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BL,Yes,51.389382,0.066323,543870,167619,TQ438676,1/1/1980 12:00:00 AM,,85,45,23,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BN,Yes,51.388302,0.065828,543839,167498,TQ438674,1/1/1980 12:00:00 AM,,83,49,20,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BP,Yes,51.389474,0.069230,544072,167635,TQ440676,1/1/1980 12:00:00 AM,,88,78,27,Petts Wood,0.4,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BT,No,51.390407,0.071931,544257,167744,TQ442677,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,84,,,Petts Wood,0.3,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1BU,Yes,51.390151,0.071115,544201,167714,TQ442677,1/1/1980 12:00:00 AM,,85,27,12,Petts Wood,0.3,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BW,Yes,51.389125,0.069660,544103,167597,TQ441675,1/1/1980 12:00:00 AM,,87,73,26,Petts Wood,0.3,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BX,Yes,51.389607,0.067325,543939,167646,TQ439676,1/1/1980 12:00:00 AM,,87,87,28,Petts Wood,0.5,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BY,Yes,51.390722,0.069373,544078,167774,TQ440677,1/1/1980 12:00:00 AM,,87,95,39,Petts Wood,0.4,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1BZ,Yes,51.390370,0.069429,544083,167735,TQ440677,1/1/1980 12:00:00 AM,,87,81,28,Petts Wood,0.4,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
BR5 1FE,Yes,51.390407,0.071957,544259,167744,TQ442677,3/1/2018 12:00:00 AM,,83,,,Petts Wood,0.3,Greater London,Bromley,,,Bromley,Petts Wood & Knoll,
BR5 1RP,Yes,51.384570,0.068460,544034,167088,TQ440670,1/1/1980 12:00:00 AM,,89,6,2,Petts Wood,0.6,Greater London,Bromley,Thames Water,,Bromley,Petts Wood & Knoll,
