Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC1A 1AE,No,51.515210,-0.099069,532000,181300,TQ319812,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,30,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC1A 1HQ,Yes,51.516359,-0.098906,532008,181428,TQ320814,6/1/2002 12:00:00 AM,,35,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 1LP,No,51.516359,-0.098906,532008,181428,TQ320814,10/1/1984 12:00:00 AM,7/1/2001 12:00:00 AM,35,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 1ZZ,No,51.516109,-0.099031,532000,181400,TQ320814,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,34,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 4EA,No,51.515187,-0.097628,532100,181300,TQ321813,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,St. Pauls,0.0,Greater London,City of London,,,City of London,Cheap,
EC1A 4EH,No,51.515187,-0.097628,532100,181300,TQ321813,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,32,,,St. Pauls,0.0,Greater London,City of London,Thames Water,,City of London,Cheap,
EC1A 4EP,No,51.515187,-0.097628,532100,181300,TQ321813,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,St. Pauls,0.0,Greater London,City of London,,,City of London,Cheap,
EC1A 7AD,No,51.515741,-0.097966,532075,181361,TQ320813,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,35,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC1A 7AE,Yes,51.516106,-0.101092,531857,181396,TQ318813,1/1/1980 12:00:00 AM,,32,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 7AF,No,51.516106,-0.101092,531857,181396,TQ318813,6/1/2002 12:00:00 AM,1/1/2024 12:00:00 AM,32,,,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 7AH,No,51.515731,-0.101238,531848,181354,TQ318813,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Farringdon Within,
EC1A 7AJ,No,51.515526,-0.097891,532081,181337,TQ320813,10/1/2020 12:00:00 AM,2/1/2023 12:00:00 AM,34,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC1A 7AP,No,51.515903,-0.100178,531921,181375,TQ319813,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 7AR,No,51.515233,-0.100509,531900,181300,TQ318812,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC1A 7AT,No,51.515233,-0.100509,531900,181300,TQ318812,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC1A 7AU,No,51.515233,-0.100509,531900,181300,TQ318812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC1A 7AW,No,51.515069,-0.098109,532067,181286,TQ320812,9/1/2014 12:00:00 AM,8/1/2020 12:00:00 AM,30,,,St. Pauls,0.0,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC1A 7AX,No,51.515233,-0.100509,531900,181300,TQ318812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC1A 7AY,No,51.515210,-0.099069,532000,181300,TQ319812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC1A 7AZ,Yes,51.515543,-0.100052,531931,181335,TQ319813,10/1/2013 12:00:00 AM,,31,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC1A 7BA,Yes,51.515819,-0.099335,531980,181367,TQ319813,1/1/1980 12:00:00 AM,,33,3,1,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 7BJ,No,51.514288,-0.097666,532100,181200,TQ320811,7/1/1986 12:00:00 AM,7/1/1997 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC1A 7BU,Yes,51.515542,-0.098323,532051,181338,TQ320813,4/1/2023 12:00:00 AM,,34,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC1A 7BW,Yes,51.515748,-0.098285,532053,181361,TQ320813,11/1/2023 12:00:00 AM,,18,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC1A 7HD,No,51.515541,-0.100078,531929,181335,TQ319813,12/1/2000 12:00:00 AM,12/1/2019 12:00:00 AM,31,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC1A 7HL,No,51.514991,-0.097781,532090,181278,TQ320812,10/1/2003 12:00:00 AM,8/1/2020 12:00:00 AM,30,,,St. Pauls,0.0,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC1A 7LJ,No,51.515233,-0.100509,531900,181300,TQ318812,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC1A 7LL,No,51.515233,-0.100509,531900,181300,TQ318812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC1A 7NH,No,51.515233,-0.100509,531900,181300,TQ318812,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC1A 7NX,No,51.515794,-0.100716,531884,181362,TQ318813,2/1/2005 12:00:00 AM,9/1/2020 12:00:00 AM,31,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC1A 7NY,No,51.515233,-0.100509,531900,181300,TQ318812,12/1/1995 12:00:00 AM,10/1/2001 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC2V 6AA,Yes,51.514625,-0.097266,532127,181238,TQ321812,1/1/1980 12:00:00 AM,,30,,,St. Pauls,0.0,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6AE,No,51.514519,-0.095797,532229,181229,TQ322812,9/1/2009 12:00:00 AM,9/1/2019 12:00:00 AM,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6AG,Yes,51.513945,-0.095389,532259,181166,TQ322811,9/1/2010 12:00:00 AM,,27,1,1,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6AH,Yes,51.514211,-0.095539,532248,181195,TQ322811,9/1/2010 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6AN,No,51.514036,-0.095414,532257,181176,TQ322811,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC2V 6BA,No,51.514849,-0.095654,532238,181266,TQ322812,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6BB,No,51.514583,-0.095866,532224,181236,TQ322812,12/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6BJ,Yes,51.514520,-0.095771,532231,181229,TQ322812,1/1/1980 12:00:00 AM,,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6BL,No,51.514265,-0.096226,532200,181200,TQ321812,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6BR,Yes,51.514851,-0.095628,532240,181266,TQ322812,1/1/1993 12:00:00 AM,,29,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6BS,No,51.514265,-0.096226,532200,181200,TQ321812,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6BT,Yes,51.514342,-0.094784,532300,181211,TQ322812,1/1/1980 12:00:00 AM,,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6BW,No,51.514520,-0.095771,532231,181229,TQ322812,6/1/2002 12:00:00 AM,11/1/2020 12:00:00 AM,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6BX,No,51.514265,-0.096226,532200,181200,TQ321812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6BY,No,51.514265,-0.096226,532200,181200,TQ321812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6DH,No,51.514514,-0.094961,532287,181230,TQ322812,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6DL,Yes,51.514521,-0.094860,532294,181231,TQ322812,1/1/1980 12:00:00 AM,,28,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6EQ,No,51.514521,-0.094846,532295,181231,TQ322812,7/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6ET,Yes,51.514830,-0.096678,532167,181262,TQ321812,4/1/2009 12:00:00 AM,,30,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6EU,No,51.514288,-0.097666,532100,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC2V 6HB,No,51.514288,-0.097666,532100,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Castle Baynard,
EC2V 6HL,No,51.514849,-0.095654,532238,181266,TQ322812,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6HP,No,51.514341,-0.094810,532298,181211,TQ322812,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6HS,No,51.514849,-0.095654,532238,181266,TQ322812,2/1/1990 12:00:00 AM,7/1/2003 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6JA,No,51.514265,-0.096226,532200,181200,TQ321812,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6JB,No,51.514265,-0.096226,532200,181200,TQ321812,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6JD,No,51.514265,-0.096226,532200,181200,TQ321812,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6JE,No,51.514265,-0.096226,532200,181200,TQ321812,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6JH,No,51.514265,-0.096226,532200,181200,TQ321812,9/1/1981 12:00:00 AM,12/1/1995 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 6JJ,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6JX,No,51.513389,-0.097703,532100,181100,TQ321810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC2V 6LB,No,51.514583,-0.095866,532224,181236,TQ322812,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6LH,No,51.514583,-0.095866,532224,181236,TQ322812,12/1/1998 12:00:00 AM,11/1/2007 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6LJ,No,51.514514,-0.094961,532287,181230,TQ322812,4/1/1985 12:00:00 AM,2/1/2003 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 6LL,No,51.514525,-0.095091,532278,181231,TQ322812,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 6LN,No,51.514616,-0.097364,532120,181237,TQ321812,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,St. Pauls,0.0,Greater London,City of London,,,City of London,Bread Street,
EC2V 6LP,No,51.514903,-0.096790,532159,181270,TQ321812,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,30,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6LQ,No,51.514583,-0.095866,532224,181236,TQ322812,6/1/1998 12:00:00 AM,7/1/2013 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6LT,No,51.514583,-0.095866,532224,181236,TQ322812,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6LX,No,51.514583,-0.095866,532224,181236,TQ322812,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 6NB,No,51.514616,-0.097364,532120,181237,TQ321812,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,29,,,St. Pauls,0.0,Greater London,City of London,,,City of London,Bread Street,
EC2V 7AS,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7EQ,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7JY,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8AR,No,51.515218,-0.095653,532237,181307,TQ322813,10/1/2007 12:00:00 AM,8/1/2015 12:00:00 AM,31,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Cheap,
EC2V 8AS,Yes,51.515219,-0.095627,532239,181307,TQ322813,3/1/1982 12:00:00 AM,,32,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8AT,No,51.514265,-0.096226,532200,181200,TQ321812,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC2V 8BJ,No,51.514241,-0.094785,532300,181200,TQ323811,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8BP,No,51.514241,-0.094785,532300,181200,TQ323811,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8BS,No,51.514241,-0.094785,532300,181200,TQ323811,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8BX,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DY,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8JA,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8JE,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8JH,No,51.514241,-0.094785,532300,181200,TQ323811,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,27,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Cheap,
EC4M 6XA,No,51.512491,-0.097741,532100,181000,TQ320810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 6XP,No,51.512491,-0.097741,532100,181000,TQ320810,7/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 7AA,Yes,51.513678,-0.100923,531876,181126,TQ318811,1/1/1980 12:00:00 AM,,27,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7AE,Yes,51.513720,-0.101437,531840,181130,TQ318811,1/1/1980 12:00:00 AM,,27,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7AG,No,51.514702,-0.099911,531943,181242,TQ319812,9/1/2004 12:00:00 AM,9/1/2021 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7AH,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7AL,No,51.514954,-0.099382,531979,181271,TQ319812,8/1/2010 12:00:00 AM,1/1/2018 12:00:00 AM,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7AQ,Yes,51.514360,-0.100851,531879,181202,TQ318812,7/1/1983 12:00:00 AM,,26,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7AS,Yes,51.513500,-0.101651,531826,181105,TQ318811,1/1/1980 12:00:00 AM,,27,32,25,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7AT,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7AY,No,51.513483,-0.103464,531700,181100,TQ317811,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7BB,No,51.514762,-0.098078,532070,181252,TQ320812,7/1/2004 12:00:00 AM,4/1/2017 12:00:00 AM,29,,,St. Pauls,0.0,Greater London,City of London,,,City of London,Bread Street,
EC4M 7BD,No,51.513459,-0.102024,531800,181100,TQ317810,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7BE,No,51.513790,-0.101909,531807,181137,TQ318811,1/1/1980 12:00:00 AM,8/1/2017 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7BP,Yes,51.514981,-0.101053,531863,181271,TQ318812,8/1/1993 12:00:00 AM,,26,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7BQ,Yes,51.514216,-0.100324,531916,181187,TQ319811,3/1/2023 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 7BR,Yes,51.515601,-0.100998,531865,181340,TQ318813,1/1/1980 12:00:00 AM,,31,2,1,St. Pauls,0.3,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7BU,Yes,51.514861,-0.101389,531840,181257,TQ318812,1/1/1980 12:00:00 AM,,25,25,12,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7BX,No,51.514358,-0.101987,531800,181200,TQ317811,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7BY,Yes,51.514593,-0.100910,531874,181228,TQ318812,1/1/1980 12:00:00 AM,,25,16,9,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7DA,Yes,51.514550,-0.101085,531862,181223,TQ318812,1/1/1980 12:00:00 AM,,25,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7DB,No,51.514358,-0.101987,531800,181200,TQ317811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7DD,Yes,51.514279,-0.101529,531832,181192,TQ318811,1/1/1980 12:00:00 AM,,26,2,1,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7DE,Yes,51.513978,-0.101815,531813,181158,TQ318811,1/1/1980 12:00:00 AM,,26,16,8,City Thameslink,0.1,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7DH,No,51.514483,-0.098047,532073,181221,TQ320812,3/1/1982 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7DJ,No,51.514335,-0.100546,531900,181200,TQ319812,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 7DL,No,51.514358,-0.101987,531800,181200,TQ317811,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7DN,No,51.514358,-0.101987,531800,181200,TQ317811,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7DQ,Yes,51.515543,-0.100052,531931,181335,TQ319813,12/1/2001 12:00:00 AM,,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7DR,Yes,51.513925,-0.101356,531845,181153,TQ318811,1/1/1980 12:00:00 AM,,27,,,City Thameslink,0.2,Greater London,City of London,Thames Water,,City of London,Farringdon Within,
EC4M 7DS,No,51.514315,-0.101527,531832,181196,TQ318811,12/1/1997 12:00:00 AM,7/1/2007 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7DT,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7DU,No,51.514311,-0.099106,532000,181200,TQ320811,3/1/1988 12:00:00 AM,6/1/1997 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7DW,Yes,51.514878,-0.100192,531923,181261,TQ319812,11/1/2004 12:00:00 AM,,25,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7DX,Yes,51.514603,-0.098636,532032,181233,TQ320812,1/1/1980 12:00:00 AM,,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7DY,Yes,51.514954,-0.099382,531979,181271,TQ319812,6/1/2004 12:00:00 AM,,27,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7DZ,Yes,51.515043,-0.098617,532032,181282,TQ320812,2/1/2004 12:00:00 AM,,29,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7EA,No,51.514740,-0.098339,532052,181249,TQ320812,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7EB,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7ED,No,51.515092,-0.098468,532042,181288,TQ320812,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7EJ,Yes,51.514762,-0.098078,532070,181252,TQ320812,6/1/1997 12:00:00 AM,,29,,,St. Pauls,0.0,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7EQ,No,51.515175,-0.099142,531995,181296,TQ319812,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7ER,No,51.515233,-0.100509,531900,181300,TQ318812,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 7ES,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7EY,No,51.514311,-0.099106,532000,181200,TQ320811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7HP,Yes,51.514762,-0.098078,532070,181252,TQ320812,7/1/2003 12:00:00 AM,,29,,,St. Pauls,0.0,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 7HU,No,51.513483,-0.103464,531700,181100,TQ317811,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7JA,No,51.514311,-0.099106,532000,181200,TQ320811,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,St. Pauls,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 7JD,No,51.513994,-0.101166,531858,181161,TQ318811,10/1/1984 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Farringdon Within,
EC4M 7JE,No,51.513665,-0.101929,531806,181123,TQ318811,9/1/2003 12:00:00 AM,7/1/2011 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
