Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 5AA,Yes,51.662434,-5.023346,191001,200291,SM910002,1/1/1980 12:00:00 AM,,60,12,3,Milford Haven,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AB,Yes,51.670035,-5.035258,190212,201170,SM902011,1/1/1980 12:00:00 AM,,30,8,3,Milford Haven,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AD,No,51.674449,-5.048753,189300,201700,SM893017,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Milford Haven,4.5,,,,,Pembrokeshire,Hundleton,
SA71 5AG,Yes,51.663618,-5.029730,190565,200441,SM905004,1/1/1980 12:00:00 AM,,59,7,2,Milford Haven,5.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AH,Yes,51.670490,-5.068478,187918,201317,SM879013,1/1/1980 12:00:00 AM,,59,17,9,Milford Haven,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AJ,Yes,51.673762,-5.075412,187454,201701,SM874017,1/1/1980 12:00:00 AM,,42,11,7,Milford Haven,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AL,Yes,51.676017,-5.090748,186404,201996,SM864019,1/1/1980 12:00:00 AM,,49,6,3,Milford Haven,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AN,Yes,51.682302,-5.085526,186795,202680,SM867026,1/1/1980 12:00:00 AM,,13,11,5,Milford Haven,4.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AP,Yes,51.683556,-5.086921,186704,202824,SM867028,1/1/1980 12:00:00 AM,,7,20,10,Milford Haven,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AR,Yes,51.685170,-5.087283,186687,203004,SM866030,1/1/1980 12:00:00 AM,,7,10,3,Milford Haven,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AS,Yes,51.685625,-5.080919,187129,203036,SM871030,1/1/1980 12:00:00 AM,,9,5,4,Milford Haven,4.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AT,Yes,51.684520,-5.090618,186453,202942,SM864029,1/1/1980 12:00:00 AM,,8,87,40,Milford Haven,4.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AU,Yes,51.685344,-5.091760,186378,203036,SM863030,1/1/1980 12:00:00 AM,,10,20,8,Milford Haven,4.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AW,Yes,51.684534,-5.098801,185888,202967,SM858029,1/1/2004 12:00:00 AM,,14,18,8,Milford Haven,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AX,Yes,51.684790,-5.096243,186066,202988,SM860029,1/1/1980 12:00:00 AM,,13,47,21,Milford Haven,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AY,Yes,51.685147,-5.093425,186262,203019,SM862030,12/1/1997 12:00:00 AM,,11,5,2,Milford Haven,4.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5AZ,Yes,51.681578,-5.105472,185413,202658,SM854026,12/1/1996 12:00:00 AM,,41,2,1,Milford Haven,5.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BA,Yes,51.684690,-5.095434,186121,202975,SM861029,1/1/1980 12:00:00 AM,,12,7,4,Milford Haven,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BB,Yes,51.685049,-5.096124,186075,203016,SM860030,1/1/1980 12:00:00 AM,,13,26,8,Milford Haven,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BD,Yes,51.685039,-5.097527,185978,203019,SM859030,1/1/1980 12:00:00 AM,,13,16,7,Milford Haven,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BE,Yes,51.689538,-5.107508,185310,203549,SM853035,1/1/1980 12:00:00 AM,,25,9,4,Milford Haven,5.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5BG,Yes,51.675687,-5.106472,185316,202006,SM853020,1/1/1980 12:00:00 AM,,53,10,3,Milford Haven,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SH,Yes,51.666187,-5.003731,192374,200652,SM923006,1/1/1980 12:00:00 AM,,56,30,8,Pembroke Dock,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SJ,Yes,51.686093,-5.027130,190848,202932,SM908029,1/1/1980 12:00:00 AM,,27,,,Milford Haven,3.3,Rhoscrowther,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SN,No,51.684025,-5.026247,190900,202700,SM908026,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,55,,,Milford Haven,3.6,Rhoscrowther,,,,Pembrokeshire,Hundleton,
SA71 5SP,No,51.682230,-5.026127,190900,202500,SM908025,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,59,,,Milford Haven,3.8,Rhoscrowther,,,,Pembrokeshire,Hundleton,
SA71 5SQ,No,51.665690,-5.004775,192300,200600,SM923006,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,54,,,Pembroke Dock,5.6,,,,,Pembrokeshire,Hundleton,
SA71 5SS,Yes,51.681744,-4.994915,193055,202357,SM930023,1/1/1980 12:00:00 AM,,4,,,Pembroke Dock,4.1,Pembroke Power Station,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5ST,No,51.673697,-5.008199,192100,201500,SM920015,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,52,,,Milford Haven,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SU,No,51.677827,-5.021421,191205,201997,SM912019,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,49,,,Milford Haven,4.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SW,No,51.683128,-5.026187,190900,202600,SM908026,1/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,57,,,Milford Haven,3.7,Rhoscrowther,,,,Pembrokeshire,Hundleton,
SA71 5SX,No,51.680397,-5.027451,190800,202300,SM908023,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,54,,,Milford Haven,4.0,,,,,Pembrokeshire,Hundleton,
SA71 5SY,Yes,51.680560,-5.031933,190491,202331,SM904023,1/1/1980 12:00:00 AM,,34,5,3,Milford Haven,3.9,Rhoscrowther,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5SZ,No,51.680285,-5.031784,190500,202300,SM905023,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,31,,,Milford Haven,3.9,Rhoscrowther,,,,Pembrokeshire,Hundleton,
SA71 5TA,Yes,51.681907,-5.037246,190130,202496,SM901024,1/1/1980 12:00:00 AM,,26,2,1,Milford Haven,3.7,Rhoscrowther,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TB,Yes,51.687987,-5.047638,189440,203202,SM894032,1/1/1980 12:00:00 AM,,23,,,Milford Haven,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TD,No,51.677554,-5.033048,190400,202000,SM904019,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Milford Haven,4.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TE,No,51.679390,-5.030900,190557,202198,SM905021,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,22,,,Milford Haven,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TF,No,51.670446,-5.029680,190600,201200,SM906012,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Milford Haven,5.0,,,,,Pembrokeshire,Hundleton,
SA71 5TG,Yes,51.669779,-5.012748,191768,201077,SM917010,1/1/1980 12:00:00 AM,,61,5,2,Milford Haven,5.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TH,Yes,51.671637,-5.004800,192326,201261,SM923012,1/1/1980 12:00:00 AM,,65,5,2,Pembroke Dock,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TJ,Yes,51.679701,-5.002376,192530,202151,SM925021,1/1/1980 12:00:00 AM,,30,5,1,Pembroke Dock,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TL,No,51.684067,-5.009581,192052,202657,SM920026,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,12,,,Milford Haven,4.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TN,No,51.685443,-5.006084,192300,202800,SM922027,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Milford Haven,4.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TP,Yes,51.675727,-4.983038,193849,201654,SM938016,1/1/1980 12:00:00 AM,,36,4,1,Pembroke Dock,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5TQ,No,51.667226,-5.015001,191600,200800,SM916007,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,47,,,Milford Haven,5.6,,,,,Pembrokeshire,Hundleton,
SA71 5TW,No,51.680351,-4.994172,193100,202200,SM930021,9/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Pembroke Dock,4.1,,,,,Pembrokeshire,Hundleton,
