Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E11 2BE,Yes,51.584832,0.036969,541223,189296,TQ412892,7/1/2006 12:00:00 AM,,12,35,14,South Woodford,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BL,Yes,51.582970,0.031790,540870,189079,TQ408890,1/1/1980 12:00:00 AM,,15,82,25,Snaresbrook,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BN,Yes,51.582560,0.031613,540859,189033,TQ408890,1/1/1980 12:00:00 AM,,15,94,33,Snaresbrook,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BP,Yes,51.582704,0.033655,541000,189053,TQ410890,1/1/1980 12:00:00 AM,,14,34,11,Snaresbrook,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BS,Yes,51.583330,0.034361,541047,189124,TQ410891,1/1/1980 12:00:00 AM,,14,46,18,Snaresbrook,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BT,Yes,51.582982,0.036265,541180,189089,TQ411890,1/1/1980 12:00:00 AM,,12,97,37,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BU,Yes,51.583109,0.036762,541214,189104,TQ412891,1/1/1980 12:00:00 AM,,12,85,38,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BW,Yes,51.583463,0.031870,540874,189134,TQ408891,1/1/1980 12:00:00 AM,,15,22,8,Snaresbrook,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BX,Yes,51.581186,0.036142,541177,188889,TQ411888,1/1/1980 12:00:00 AM,,13,14,6,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BY,Yes,51.581555,0.036158,541177,188930,TQ411889,1/1/1980 12:00:00 AM,,13,27,9,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BZ,Yes,51.582653,0.035053,541097,189050,TQ410890,1/1/1980 12:00:00 AM,,13,160,60,Snaresbrook,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DA,Yes,51.582718,0.034420,541053,189056,TQ410890,1/1/1980 12:00:00 AM,,14,26,9,Snaresbrook,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DB,Yes,51.583871,0.034818,541077,189185,TQ410891,1/1/1980 12:00:00 AM,,13,113,37,South Woodford,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DD,Yes,51.584228,0.032886,540942,189221,TQ409892,1/1/1980 12:00:00 AM,,15,100,40,Snaresbrook,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DG,Yes,51.581142,0.035548,541136,188883,TQ411888,7/1/1983 12:00:00 AM,,14,22,8,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DP,Yes,51.580006,0.032120,540902,188750,TQ409887,1/1/1980 12:00:00 AM,,16,34,12,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DR,Yes,51.581465,0.029890,540743,188908,TQ407889,1/1/1980 12:00:00 AM,,18,33,13,Snaresbrook,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DT,Yes,51.581860,0.030471,540782,188953,TQ407889,1/1/1980 12:00:00 AM,,17,28,7,Snaresbrook,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DU,Yes,51.582181,0.029070,540684,188986,TQ406889,1/1/1980 12:00:00 AM,,19,74,27,Snaresbrook,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DW,Yes,51.580527,0.032172,540904,188808,TQ409888,1/1/1980 12:00:00 AM,,17,86,31,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DY,Yes,51.581899,0.032349,540912,188961,TQ409889,1/1/1980 12:00:00 AM,,15,136,45,Snaresbrook,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DZ,Yes,51.581294,0.033058,540963,188895,TQ409888,1/1/1980 12:00:00 AM,,16,127,44,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EA,Yes,51.580670,0.033737,541012,188827,TQ410888,1/1/1980 12:00:00 AM,,16,95,40,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EB,Yes,51.581300,0.034776,541082,188899,TQ410888,1/1/1980 12:00:00 AM,,15,80,32,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2ED,Yes,51.580094,0.034274,541051,188764,TQ410887,1/1/1980 12:00:00 AM,,13,59,25,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
