Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO4 4NX,No,53.850594,-0.926752,470701,439907,SE707399,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4NY,No,53.850747,-0.925775,470765,439925,SE707399,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4NZ,No,53.850213,-0.924345,470860,439867,SE708398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PA,No,53.849914,-0.921054,471077,439837,SE710398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PB,No,53.850127,-0.929728,470506,439852,SE705398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PD,No,53.849809,-0.934403,470199,439812,SE701398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PE,No,53.849972,-0.931541,470387,439833,SE703398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PY,No,53.849674,-0.923295,470930,439808,SE709398,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.5,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO42 4NX,Yes,53.850655,-0.926256,470734,439914,SE707399,6/1/1998 12:00:00 AM,,11,15,6,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4NY,Yes,53.850768,-0.925781,470765,439927,SE707399,6/1/1998 12:00:00 AM,,11,3,3,Wressle,8.7,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4NZ,Yes,53.850294,-0.924312,470862,439876,SE708398,6/1/1998 12:00:00 AM,,11,24,10,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PA,Yes,53.850151,-0.920379,471121,439864,SE711398,6/1/1998 12:00:00 AM,,10,33,15,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PB,Yes,53.850127,-0.929789,470502,439852,SE705398,6/1/1998 12:00:00 AM,,10,96,41,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PD,Yes,53.850076,-0.934123,470217,439842,SE702398,6/1/1998 12:00:00 AM,,9,9,5,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PE,Yes,53.849932,-0.931807,470370,439828,SE703398,6/1/1998 12:00:00 AM,,10,26,9,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PY,Yes,53.849710,-0.923370,470925,439812,SE709398,6/1/1998 12:00:00 AM,,11,10,5,Wressle,8.5,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
