Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B21 0AA,No,52.508786,-1.958702,402900,290100,SP028901,1/1/1980 12:00:00 AM,5/1/2002 12:00:00 AM,170,,,The Hawthorns,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AB,Yes,52.509747,-1.957169,403004,290207,SP030902,7/1/1995 12:00:00 AM,,173,28,12,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 0AD,No,52.510773,-1.959776,402827,290321,SP028903,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,173,,,The Hawthorns,0.7,West Midlands,Birmingham,,,Birmingham,Handsworth Wood,
B21 0AE,No,52.509856,-1.958288,402928,290219,SP029902,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,172,,,The Hawthorns,0.6,West Midlands,Birmingham,,,Birmingham,Handsworth Wood,
B21 0AF,Yes,52.510035,-1.957434,402986,290239,SP029902,9/1/2009 12:00:00 AM,,173,,,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 0AJ,No,52.509452,-1.961177,402732,290174,SP027901,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,167,,,The Hawthorns,0.5,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0AL,Yes,52.508047,-1.960774,402759,290018,SP027900,1/1/1980 12:00:00 AM,,171,,,The Hawthorns,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AP,Yes,52.509217,-1.957523,402980,290148,SP029901,1/1/1980 12:00:00 AM,,173,27,10,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AR,Yes,52.508255,-1.956212,403069,290041,SP030900,1/1/1980 12:00:00 AM,,169,138,52,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AS,Yes,52.508353,-1.954813,403164,290052,SP031900,1/1/1980 12:00:00 AM,,172,39,13,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AT,Yes,52.507769,-1.954990,403152,289987,SP031899,1/1/1980 12:00:00 AM,,170,109,42,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AU,Yes,52.507407,-1.956178,403071,289947,SP030899,1/1/1980 12:00:00 AM,,164,41,21,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AW,Yes,52.507220,-1.955035,403149,289926,SP031899,1/1/1992 12:00:00 AM,,168,12,4,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AX,Yes,52.506519,-1.956126,403075,289848,SP030898,1/1/1980 12:00:00 AM,,160,117,40,The Hawthorns,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AY,Yes,52.504758,-1.958588,402908,289652,SP029896,1/1/1980 12:00:00 AM,,154,,,The Hawthorns,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0AZ,No,52.505954,-1.957555,402978,289785,SP029897,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,155,,,The Hawthorns,0.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BA,Yes,52.505153,-1.956657,403039,289696,SP030896,1/1/1980 12:00:00 AM,,156,30,12,The Hawthorns,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BB,Yes,52.506151,-1.955876,403092,289807,SP030898,1/1/1980 12:00:00 AM,,160,140,50,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BD,Yes,52.507651,-1.953119,403279,289974,SP032899,1/1/1980 12:00:00 AM,,171,24,7,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BE,Yes,52.507174,-1.951617,403381,289921,SP033899,1/1/1980 12:00:00 AM,,169,,,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BF,No,52.503359,-1.944255,403881,289497,SP038894,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0BG,No,52.503359,-1.944270,403880,289497,SP038894,9/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0BH,Yes,52.507636,-1.961001,402744,289972,SP027899,1/1/1980 12:00:00 AM,,160,,,The Hawthorns,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BJ,Yes,52.507357,-1.960898,402751,289941,SP027899,1/1/1980 12:00:00 AM,,159,,,The Hawthorns,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BL,No,52.504195,-1.943149,403956,289590,SP039895,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0BN,Yes,52.508030,-1.957804,402961,290016,SP029900,4/1/2008 12:00:00 AM,,165,,,The Hawthorns,0.5,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0BP,No,52.505553,-1.944797,403844,289741,SP038897,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,155,,,The Hawthorns,1.3,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0BS,Yes,52.509252,-1.954930,403156,290152,SP031901,1/1/1980 12:00:00 AM,,174,,,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0BT,No,52.508786,-1.958702,402900,290100,SP028901,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,170,,,The Hawthorns,0.5,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0BU,No,52.508786,-1.958702,402900,290100,SP028901,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,170,,,The Hawthorns,0.5,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0BZ,No,52.507636,-1.961001,402744,289972,SP027899,7/1/1990 12:00:00 AM,8/1/2016 12:00:00 AM,160,,,The Hawthorns,0.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DA,Yes,52.506849,-1.954072,403214,289885,SP032898,1/1/1980 12:00:00 AM,,169,110,35,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DB,Yes,52.506384,-1.954225,403204,289833,SP032898,1/1/1980 12:00:00 AM,,166,3,3,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DD,Yes,52.506599,-1.953518,403252,289857,SP032898,1/1/1980 12:00:00 AM,,169,87,38,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DE,Yes,52.506614,-1.952923,403292,289859,SP032898,1/1/1980 12:00:00 AM,,169,80,29,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DF,No,52.506078,-1.953150,403277,289799,SP032897,7/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,167,,,The Hawthorns,0.7,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0DG,Yes,52.505503,-1.953313,403266,289735,SP032897,1/1/1980 12:00:00 AM,,163,51,17,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DH,Yes,52.505737,-1.954241,403203,289761,SP032897,1/1/1980 12:00:00 AM,,162,56,21,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DJ,Yes,52.505467,-1.954550,403182,289731,SP031897,1/1/1980 12:00:00 AM,,160,23,6,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DL,Yes,52.505501,-1.955325,403129,289735,SP031897,1/1/1980 12:00:00 AM,,159,66,20,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DN,Yes,52.504137,-1.956349,403060,289583,SP030895,1/1/1980 12:00:00 AM,,154,51,21,The Hawthorns,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DP,Yes,52.504829,-1.956407,403056,289660,SP030896,1/1/1980 12:00:00 AM,,156,34,10,The Hawthorns,0.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DQ,No,52.505188,-1.954286,403200,289700,SP031896,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,160,,,The Hawthorns,0.7,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0DR,Yes,52.506022,-1.955398,403124,289793,SP031897,1/1/1980 12:00:00 AM,,162,88,32,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DS,Yes,52.507391,-1.954342,403196,289945,SP031899,1/1/1980 12:00:00 AM,,170,74,27,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0DT,No,52.507741,-1.954474,403187,289984,SP031899,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,171,,,The Hawthorns,0.7,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0DX,No,52.506986,-1.954284,403200,289900,SP031898,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,168,,,The Hawthorns,0.7,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0DY,No,52.503359,-1.944255,403881,289497,SP038894,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0EA,Yes,52.506437,-1.952487,403322,289839,SP033898,1/1/1980 12:00:00 AM,,169,95,39,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EB,Yes,52.506267,-1.953047,403284,289820,SP032898,1/1/1980 12:00:00 AM,,168,46,17,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0ED,Yes,52.506356,-1.952015,403354,289830,SP033898,1/1/1980 12:00:00 AM,,169,127,43,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EE,Yes,52.504891,-1.953107,403280,289667,SP032896,1/1/1980 12:00:00 AM,,160,99,33,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EF,Yes,52.504873,-1.952621,403313,289665,SP033896,1/1/1980 12:00:00 AM,,160,112,39,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EG,Yes,52.504748,-1.954212,403205,289651,SP032896,1/1/1980 12:00:00 AM,,158,130,44,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EH,Yes,52.503984,-1.955289,403132,289566,SP031895,1/1/1980 12:00:00 AM,,154,50,15,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EJ,Yes,52.503553,-1.956084,403078,289518,SP030895,1/1/1980 12:00:00 AM,,152,32,12,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EL,Yes,52.504479,-1.955745,403101,289621,SP031896,1/1/1980 12:00:00 AM,,155,39,15,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EN,Yes,52.504325,-1.953638,403244,289604,SP032896,1/1/1980 12:00:00 AM,,156,131,34,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EP,Yes,52.504963,-1.952061,403351,289675,SP033896,1/1/1980 12:00:00 AM,,162,83,27,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EQ,No,52.503359,-1.944270,403880,289497,SP038894,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0ER,Yes,52.506230,-1.951647,403379,289816,SP033898,1/1/1980 12:00:00 AM,,168,96,26,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0ES,Yes,52.506194,-1.951146,403413,289812,SP034898,1/1/1980 12:00:00 AM,,167,96,28,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0ET,Yes,52.504953,-1.951575,403384,289674,SP033896,1/1/1980 12:00:00 AM,,162,85,28,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EU,Yes,52.504054,-1.951473,403391,289574,SP033895,1/1/1980 12:00:00 AM,,157,56,20,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EW,Yes,52.503597,-1.953536,403251,289523,SP032895,1/1/1980 12:00:00 AM,,151,41,12,The Hawthorns,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EX,Yes,52.504791,-1.950986,403424,289656,SP034896,1/1/1980 12:00:00 AM,,161,85,27,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EY,Yes,52.506158,-1.950704,403443,289808,SP034898,1/1/1980 12:00:00 AM,,166,116,37,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0EZ,Yes,52.505924,-1.950248,403474,289782,SP034897,1/1/1980 12:00:00 AM,,165,103,27,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HA,Yes,52.504575,-1.950529,403455,289632,SP034896,1/1/1980 12:00:00 AM,,160,131,31,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HB,Yes,52.503605,-1.950516,403456,289524,SP034895,1/1/1980 12:00:00 AM,,154,39,19,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HD,Yes,52.503804,-1.955672,403106,289546,SP031895,1/1/1980 12:00:00 AM,,153,4,3,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HE,Yes,52.504092,-1.955863,403093,289578,SP030895,4/1/1987 12:00:00 AM,,154,20,9,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HH,Yes,52.506850,-1.950114,403483,289885,SP034898,1/1/1980 12:00:00 AM,,167,52,17,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HJ,Yes,52.505843,-1.949438,403529,289773,SP035897,1/1/1980 12:00:00 AM,,163,127,32,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HL,Yes,52.505698,-1.948304,403606,289757,SP036897,1/1/1980 12:00:00 AM,,161,54,15,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HN,Yes,52.505230,-1.947641,403651,289705,SP036897,1/1/1980 12:00:00 AM,,160,24,8,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HP,Yes,52.504269,-1.948541,403590,289598,SP035895,1/1/1980 12:00:00 AM,,158,55,27,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HQ,Yes,52.506289,-1.948930,403563,289823,SP035898,1/1/2020 12:00:00 AM,,165,,,The Hawthorns,1.0,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0HR,Yes,52.504395,-1.949764,403507,289612,SP035896,1/1/1980 12:00:00 AM,,158,111,38,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HS,Yes,52.503056,-1.950074,403486,289463,SP034894,1/1/1980 12:00:00 AM,,150,90,35,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HT,Yes,52.502759,-1.949191,403546,289430,SP035894,1/1/1980 12:00:00 AM,,148,14,8,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HU,Yes,52.503012,-1.951562,403385,289458,SP033894,1/1/1980 12:00:00 AM,,151,44,20,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HX,Yes,52.503371,-1.950958,403426,289498,SP034894,1/1/1980 12:00:00 AM,,153,53,16,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HY,Yes,52.502688,-1.951695,403376,289422,SP033894,1/1/1980 12:00:00 AM,,148,99,28,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0HZ,Yes,52.502949,-1.952977,403289,289451,SP032894,1/1/1980 12:00:00 AM,,148,39,14,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0JA,No,52.501591,-1.949870,403500,289300,SP034893,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,141,,,The Hawthorns,1.0,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0JD,Yes,52.503136,-1.948999,403559,289472,SP035894,1/1/1980 12:00:00 AM,,150,23,12,The Hawthorns,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0JH,No,52.502489,-1.948396,403600,289400,SP035894,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,146,,,The Hawthorns,1.1,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0JJ,Yes,52.503406,-1.948336,403604,289502,SP036895,1/1/1980 12:00:00 AM,,152,89,33,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0JL,Yes,52.503792,-1.946921,403700,289545,SP036895,1/1/1980 12:00:00 AM,,155,14,6,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0JP,Yes,52.503091,-1.948203,403613,289467,SP036894,6/1/1981 12:00:00 AM,,150,6,6,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0JS,Yes,52.503900,-1.947348,403671,289557,SP036895,1/1/1980 12:00:00 AM,,156,23,9,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LA,Yes,52.504878,-1.944445,403868,289666,SP038896,1/1/1980 12:00:00 AM,,156,8,4,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LB,No,52.504285,-1.943974,403900,289600,SP038896,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,156,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0LE,Yes,52.509972,-1.958259,402930,290232,SP029902,4/1/2009 12:00:00 AM,,172,,,The Hawthorns,0.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Handsworth Wood,
B21 0LF,No,52.505959,-1.947670,403649,289786,SP036897,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,160,,,The Hawthorns,1.1,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0LG,Yes,52.506217,-1.948356,403602,289815,SP036898,1/1/1980 12:00:00 AM,,161,14,6,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LH,Yes,52.507668,-1.951204,403409,289976,SP034899,1/1/1980 12:00:00 AM,,169,76,46,The Hawthorns,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LJ,No,52.507885,-1.952809,403300,290000,SP033900,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,171,,,The Hawthorns,0.8,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0LL,Yes,52.509099,-1.954046,403216,290135,SP032901,1/1/1980 12:00:00 AM,,174,,,The Hawthorns,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LS,Yes,52.506759,-1.948435,403597,289875,SP035898,1/1/1980 12:00:00 AM,,162,31,18,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LT,Yes,52.505694,-1.944850,403840,289757,SP038897,1/1/1980 12:00:00 AM,,155,6,2,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0LU,No,52.505185,-1.945446,403800,289700,SP037897,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,157,,,The Hawthorns,1.3,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0LY,No,52.505471,-1.943560,403928,289732,SP039897,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,153,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0NF,No,52.503359,-1.944255,403881,289497,SP038894,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0NG,Yes,52.504123,-1.943355,403942,289582,SP039895,1/1/1980 12:00:00 AM,,155,14,5,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0NH,Yes,52.503252,-1.945876,403771,289485,SP037894,1/1/1980 12:00:00 AM,,154,71,37,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0NJ,No,52.503387,-1.946921,403700,289500,SP037894,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,154,,,The Hawthorns,1.2,West Midlands,Birmingham,,,Birmingham,Holyhead,
B21 0NL,Yes,52.502991,-1.945287,403811,289456,SP038894,12/1/1998 12:00:00 AM,,154,43,11,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0NN,No,52.502488,-1.946922,403700,289400,SP037893,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,148,,,The Hawthorns,1.2,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0NP,Yes,52.502209,-1.946348,403739,289369,SP037893,1/1/1980 12:00:00 AM,,147,73,28,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0NQ,Yes,52.503853,-1.943532,403930,289552,SP039895,1/1/1980 12:00:00 AM,,155,17,6,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0NS,No,52.502209,-1.946348,403739,289369,SP037893,12/1/2001 12:00:00 AM,2/1/2007 12:00:00 AM,147,,,The Hawthorns,1.2,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0NT,No,52.501590,-1.948397,403600,289300,SP035893,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,141,,,The Hawthorns,1.1,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0NU,Yes,52.501869,-1.949383,403533,289331,SP035893,4/1/1985 12:00:00 AM,,142,,,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0NW,No,52.502488,-1.946922,403700,289400,SP037893,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,148,,,The Hawthorns,1.2,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0PA,Yes,52.501527,-1.947763,403643,289293,SP036892,1/1/1980 12:00:00 AM,,142,4,3,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0PG,Yes,52.501732,-1.945421,403802,289316,SP038893,1/1/1980 12:00:00 AM,,145,20,10,The Hawthorns,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0PS,No,52.501590,-1.948397,403600,289300,SP035893,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,141,,,The Hawthorns,1.1,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0PT,No,52.501591,-1.949870,403500,289300,SP034893,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,141,,,The Hawthorns,1.0,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0PU,Yes,52.502714,-1.948395,403600,289425,SP036894,1/1/1980 12:00:00 AM,,148,43,23,The Hawthorns,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0PX,Yes,52.503459,-1.946376,403737,289508,SP037895,1/1/1980 12:00:00 AM,,155,15,7,The Hawthorns,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Holyhead,
B21 0QA,No,52.503359,-1.944255,403881,289497,SP038894,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0QB,No,52.503359,-1.944255,403881,289497,SP038894,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0QF,No,52.503384,-1.941029,404100,289500,SP040894,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,150,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0QG,Yes,52.503546,-1.940513,404135,289518,SP041895,1/1/1980 12:00:00 AM,,149,86,30,The Hawthorns,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0QH,Yes,52.503502,-1.941382,404076,289513,SP040895,1/1/1980 12:00:00 AM,,150,28,6,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0QL,Yes,52.502999,-1.942856,403976,289457,SP039894,1/1/1980 12:00:00 AM,,153,117,34,The Hawthorns,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0QQ,No,52.503384,-1.941029,404100,289500,SP040894,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,150,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0QW,Yes,52.503260,-1.942900,403973,289486,SP039894,1/1/1980 12:00:00 AM,,153,133,39,The Hawthorns,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Soho & Jewellery Quarter,
B21 0RF,No,52.503359,-1.944255,403881,289497,SP038894,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
B21 0RR,No,52.503359,-1.944255,403881,289497,SP038894,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,155,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Birmingham,Soho & Jewellery Quarter,
