Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS16 6BS,Yes,51.565767,0.410372,567160,187963,TQ671879,9/1/1991 12:00:00 AM,,62,76,26,Laindon,1.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6DS,Yes,51.564899,0.409749,567120,187865,TQ671878,1/1/1980 12:00:00 AM,,62,5,2,Laindon,1.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6DY,Yes,51.564037,0.403080,566661,187754,TQ666877,8/1/1992 12:00:00 AM,,54,70,40,Laindon,1.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6EA,Yes,51.564900,0.402231,566599,187848,TQ665878,12/1/1994 12:00:00 AM,,54,105,49,Laindon,1.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6ED,Yes,51.565710,0.402634,566624,187939,TQ666879,1/1/1995 12:00:00 AM,,53,190,85,Laindon,1.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6EP,No,51.564909,0.402246,566600,187849,TQ666878,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,54,,,Laindon,1.5,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6ER,No,51.565219,0.409477,567100,187900,TQ670878,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,61,,,Laindon,1.1,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6ET,Yes,51.566792,0.400729,566488,188055,TQ664880,7/1/1995 12:00:00 AM,,53,20,7,Laindon,1.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6JQ,Yes,51.564726,0.410735,567189,187848,TQ671878,8/1/1992 12:00:00 AM,,62,96,33,Laindon,1.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NF,No,51.564350,0.407988,567000,187800,TQ669877,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Laindon,1.2,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NG,No,51.564350,0.407988,567000,187800,TQ669877,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Laindon,1.2,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NP,No,51.564350,0.407988,567000,187800,TQ669877,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Laindon,1.2,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NR,Yes,51.564818,0.408431,567029,187853,TQ670878,2/1/1990 12:00:00 AM,,61,54,24,Laindon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NS,Yes,51.564525,0.409108,567077,187822,TQ670878,2/1/1990 12:00:00 AM,,62,43,12,Laindon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NT,No,51.564350,0.407988,567000,187800,TQ669877,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Laindon,1.2,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NU,Yes,51.567068,0.405289,566803,188096,TQ668880,12/1/1995 12:00:00 AM,,52,42,17,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6NX,Yes,51.566801,0.404683,566762,188065,TQ667880,12/1/1995 12:00:00 AM,,52,43,17,Laindon,1.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6PE,No,51.564350,0.407988,567000,187800,TQ669877,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,61,,,Laindon,1.2,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6QZ,Yes,51.564484,0.406307,566883,187811,TQ668878,7/1/1995 12:00:00 AM,,59,36,13,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SA,Yes,51.566075,0.407777,566979,187991,TQ669879,3/1/1988 12:00:00 AM,,58,136,51,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SB,Yes,51.566925,0.406537,566890,188083,TQ668880,3/1/1988 12:00:00 AM,,56,14,6,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SD,Yes,51.566428,0.407088,566930,188029,TQ669880,3/1/1988 12:00:00 AM,,58,56,23,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SE,Yes,51.566438,0.409671,567109,188036,TQ671880,2/1/1990 12:00:00 AM,,60,60,31,Laindon,1.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SG,Yes,51.563921,0.409206,567086,187755,TQ670877,1/1/1992 12:00:00 AM,,62,107,44,Laindon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SH,Yes,51.566869,0.410156,567141,188085,TQ671880,3/1/1988 12:00:00 AM,,60,119,44,Laindon,1.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SL,Yes,51.567429,0.406549,566889,188139,TQ668881,3/1/1988 12:00:00 AM,,54,41,14,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SU,Yes,51.566041,0.409751,567116,187992,TQ671879,8/1/1992 12:00:00 AM,,61,10,5,Laindon,1.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6SZ,Yes,51.565105,0.407595,566970,187883,TQ669878,7/1/1995 12:00:00 AM,,60,32,10,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6TJ,Yes,51.565954,0.408261,567013,187979,TQ670879,8/1/1992 12:00:00 AM,,59,38,24,Laindon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6TL,Yes,51.565575,0.408803,567052,187938,TQ670879,8/1/1992 12:00:00 AM,,60,22,8,Laindon,1.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6TN,Yes,51.565693,0.406977,566925,187947,TQ669879,5/1/1994 12:00:00 AM,,59,49,16,Laindon,1.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6UF,Yes,51.567870,0.405173,566792,188185,TQ667881,1/1/1995 12:00:00 AM,,51,33,13,Laindon,1.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6UW,Yes,51.566728,0.401692,566555,188050,TQ665880,12/1/1995 12:00:00 AM,,52,45,18,Laindon,1.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6WA,No,51.566737,0.401693,566555,188051,TQ665880,10/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,52,,,Laindon,1.6,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6WB,No,51.566737,0.401693,566555,188051,TQ665880,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,52,,,Laindon,1.6,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6WE,No,51.566737,0.401693,566555,188051,TQ665880,1/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,52,,,Laindon,1.6,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6WG,No,51.566737,0.401693,566555,188051,TQ665880,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,52,,,Laindon,1.6,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6WY,No,51.566737,0.401693,566555,188051,TQ665880,9/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,52,,,Laindon,1.6,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
SS16 6WZ,No,51.566737,0.401693,566555,188051,TQ665880,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,52,,,Laindon,1.6,Basildon,Basildon,,,Basildon,Langdon Hills,Basildon Westley Heights
