Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE14 2BJ,Yes,52.722623,-0.895192,474716,314458,SK747144,10/1/2019 12:00:00 AM,,104,,,Melton Mowbray,4.3,Great Dalby,,,,Melton,Gaddesby,Melton Wolds
LE14 2EH,Yes,52.723921,-0.897683,474546,314600,SK745145,6/1/1998 12:00:00 AM,,103,11,5,Melton Mowbray,4.2,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2EL,Yes,52.720011,-0.901432,474299,314161,SK742141,12/1/2000 12:00:00 AM,,121,5,2,Melton Mowbray,4.7,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2EN,Yes,52.722754,-0.898868,474468,314469,SK744144,1/1/1980 12:00:00 AM,,104,67,34,Melton Mowbray,4.3,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2ET,Yes,52.721497,-0.901949,474262,314326,SK742143,1/1/1980 12:00:00 AM,,113,109,40,Melton Mowbray,4.5,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2EU,Yes,52.723447,-0.899916,474396,314545,SK743145,1/1/1980 12:00:00 AM,,100,4,1,Melton Mowbray,4.3,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2EW,Yes,52.719777,-0.899454,474433,314137,SK744141,1/1/1980 12:00:00 AM,,122,63,24,Melton Mowbray,4.7,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2EX,Yes,52.721388,-0.901834,474270,314314,SK742143,1/1/1980 12:00:00 AM,,113,3,1,Melton Mowbray,4.5,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2EY,Yes,52.723458,-0.897192,474580,314549,SK745145,1/1/1980 12:00:00 AM,,101,79,27,Melton Mowbray,4.2,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2FA,Yes,52.723506,-0.896568,474622,314555,SK746145,6/1/2014 12:00:00 AM,,101,,,Melton Mowbray,4.2,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2HA,Yes,52.722525,-0.904908,474060,314437,SK740144,1/1/1980 12:00:00 AM,,116,79,29,Melton Mowbray,4.5,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2HB,Yes,52.721447,-0.904320,474102,314318,SK741143,1/1/1980 12:00:00 AM,,118,9,4,Melton Mowbray,4.6,Great Dalby,,Severn Trent,,Melton,Gaddesby,Melton Wolds
LE14 2HD,Yes,52.726372,-0.909758,473726,314860,SK737148,9/1/2019 12:00:00 AM,,118,,,Melton Mowbray,4.2,Great Dalby,,,,Melton,Gaddesby,Melton Wolds
