Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT15 4AP,No,51.132213,1.304587,631298,142186,TR312421,12/1/1995 12:00:00 AM,7/1/2004 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 4GA,No,51.132213,1.304587,631298,142186,TR312421,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 4GB,No,51.132213,1.304587,631298,142186,TR312421,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 4GN,No,51.132213,1.304587,631298,142186,TR312421,12/1/2000 12:00:00 AM,11/1/2012 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 4GQ,No,51.132213,1.304587,631298,142186,TR312421,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 4XQ,No,51.132213,1.304587,631298,142186,TR312421,5/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 4YB,No,51.132213,1.304587,631298,142186,TR312421,5/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 5DL,Yes,51.139592,1.327964,632896,143080,TR328430,1/1/1980 12:00:00 AM,,110,4,1,Dover Priory,2.2,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DR,Yes,51.142981,1.328665,632928,143459,TR329434,1/1/1980 12:00:00 AM,,124,28,10,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DS,Yes,51.142897,1.327801,632868,143447,TR328434,12/1/1999 12:00:00 AM,,124,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DT,Yes,51.143354,1.327562,632849,143497,TR328434,1/1/1980 12:00:00 AM,,125,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DU,Yes,51.143745,1.327104,632815,143539,TR328435,1/1/1980 12:00:00 AM,,123,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DX,Yes,51.144067,1.326512,632772,143573,TR327435,1/1/1980 12:00:00 AM,,123,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DY,No,51.145641,1.326540,632766,143748,TR327437,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,120,,,Dover Priory,2.7,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5DZ,Yes,51.145427,1.323610,632562,143715,TR325437,4/1/2020 12:00:00 AM,,123,1,1,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EA,Yes,51.144776,1.324676,632640,143646,TR326436,1/1/1980 12:00:00 AM,,123,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EB,Yes,51.144941,1.323958,632589,143662,TR325436,1/1/1980 12:00:00 AM,,123,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5ED,Yes,51.145008,1.323191,632535,143667,TR325436,1/1/1980 12:00:00 AM,,122,,,Dover Priory,2.5,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EE,Yes,51.144912,1.322455,632484,143654,TR324436,1/1/1980 12:00:00 AM,,122,,,Dover Priory,2.4,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EF,Yes,51.144635,1.319832,632302,143615,TR323436,1/1/1980 12:00:00 AM,,123,36,18,Dover Priory,2.3,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EG,Yes,51.143842,1.324022,632599,143540,TR325435,1/1/1980 12:00:00 AM,,125,4,2,Dover Priory,2.4,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EH,Yes,51.142809,1.318900,632246,143409,TR322434,1/1/1980 12:00:00 AM,,123,26,10,Dover Priory,2.1,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EJ,Yes,51.145844,1.318406,632196,143745,TR321437,1/1/1980 12:00:00 AM,,122,3,2,Dover Priory,2.4,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EL,Yes,51.148038,1.316902,632080,143984,TR320439,1/1/1980 12:00:00 AM,,121,19,8,Dover Priory,2.6,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EN,Yes,51.147815,1.318101,632165,143963,TR321439,1/1/1980 12:00:00 AM,,121,17,6,Dover Priory,2.6,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EP,Yes,51.153586,1.323266,632497,144621,TR324446,1/1/1980 12:00:00 AM,,101,20,9,Martin Mill,2.6,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EQ,Yes,51.143124,1.325844,632730,143466,TR327434,1/1/1980 12:00:00 AM,,125,430,0,Dover Priory,2.4,,,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5ER,Yes,51.154648,1.324871,632604,144744,TR326447,1/1/1980 12:00:00 AM,,97,13,5,Martin Mill,2.4,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5ES,Yes,51.150222,1.334650,633310,144283,TR333442,1/1/1980 12:00:00 AM,,104,34,10,Martin Mill,2.5,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5ET,Yes,51.153610,1.321466,632371,144618,TR323446,1/1/1980 12:00:00 AM,,103,36,14,Martin Mill,2.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EU,Yes,51.154474,1.320839,632323,144712,TR323447,1/1/1980 12:00:00 AM,,107,24,12,Martin Mill,2.6,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EW,Yes,51.153029,1.322008,632412,144555,TR324445,1/1/1980 12:00:00 AM,,103,8,3,Martin Mill,2.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EX,Yes,51.156554,1.321692,632372,144946,TR323449,1/1/1980 12:00:00 AM,,106,34,12,Martin Mill,2.4,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5EY,Yes,51.154219,1.318103,632133,144675,TR321446,1/1/1980 12:00:00 AM,,111,2,1,Martin Mill,2.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FA,Yes,51.145298,1.329404,632968,143719,TR329437,12/1/1995 12:00:00 AM,,117,,,Dover Priory,2.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FB,Yes,51.167169,1.334316,633201,146166,TR332461,9/1/2007 12:00:00 AM,,83,3,1,Martin Mill,1.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FD,Yes,51.144533,1.330364,633039,143637,TR330436,6/1/1996 12:00:00 AM,,120,1,0,Dover Priory,2.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FE,Yes,51.165998,1.335345,633279,146039,TR332460,4/1/2008 12:00:00 AM,,79,22,7,Martin Mill,1.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FF,Yes,51.157029,1.343538,633897,145068,TR338450,3/1/2016 12:00:00 AM,,83,,,Martin Mill,1.6,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FG,Yes,51.145497,1.321782,632434,143717,TR324437,2/1/2013 12:00:00 AM,,120,,,Dover Priory,2.5,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FL,Yes,51.168987,1.337738,633431,146379,TR334463,7/1/2018 12:00:00 AM,,80,,,Martin Mill,0.8,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FN,No,51.135977,1.321558,632466,142658,TR324426,7/1/2021 12:00:00 AM,9/1/2023 12:00:00 AM,80,,,Dover Priory,1.6,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FP,No,51.133756,1.318024,632230,142400,TR322423,4/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,105,,,Dover Priory,1.3,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FQ,Yes,51.133358,1.317495,632195,142354,TR321423,10/1/2022 12:00:00 AM,,101,,,Dover Priory,1.2,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FR,Yes,51.133865,1.317675,632205,142411,TR322424,9/1/2023 12:00:00 AM,,103,,,Dover Priory,1.3,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5FT,Yes,51.133987,1.316540,632125,142421,TR321424,5/1/2023 12:00:00 AM,,100,,,Dover Priory,1.2,,,,,Dover,Town & Castle,Dover Town
CT15 5GD,No,51.132213,1.304587,631298,142186,TR312421,12/1/2000 12:00:00 AM,5/1/2004 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 5GZ,Yes,51.163828,1.325961,632634,145768,TR326457,4/1/2003 12:00:00 AM,,98,2,1,Martin Mill,1.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HF,Yes,51.178381,1.315519,631831,147353,TR318473,1/1/1980 12:00:00 AM,,76,9,3,Martin Mill,2.4,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HG,Yes,51.178848,1.317442,631963,147411,TR319474,1/1/1980 12:00:00 AM,,70,9,4,Martin Mill,2.3,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HH,Yes,51.177400,1.319067,632084,147255,TR320472,1/1/1980 12:00:00 AM,,66,8,3,Martin Mill,2.2,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HJ,Yes,51.173867,1.325269,632535,146882,TR325468,1/1/1980 12:00:00 AM,,74,8,2,Martin Mill,1.6,,,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HL,Yes,51.175734,1.323856,632427,147085,TR324470,1/1/1980 12:00:00 AM,,81,8,3,Martin Mill,1.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HN,Yes,51.176664,1.325299,632523,147193,TR325471,1/1/1980 12:00:00 AM,,79,6,2,Martin Mill,1.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5HQ,Yes,51.178184,1.318694,632054,147341,TR320473,1/1/1980 12:00:00 AM,,65,3,2,Martin Mill,2.2,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JB,Yes,51.160420,1.348261,634210,145460,TR342454,1/1/1980 12:00:00 AM,,80,12,5,Martin Mill,1.1,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JD,Yes,51.165662,1.336723,633377,146006,TR333460,1/1/1980 12:00:00 AM,,81,9,5,Martin Mill,1.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JE,Yes,51.164360,1.333782,633178,145852,TR331458,1/1/1980 12:00:00 AM,,85,27,8,Martin Mill,1.2,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JF,Yes,51.166916,1.336887,633382,146146,TR333461,1/1/1980 12:00:00 AM,,77,37,18,Martin Mill,0.9,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JG,Yes,51.168233,1.338012,633454,146296,TR334462,1/1/1980 12:00:00 AM,,76,72,29,Martin Mill,0.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JH,Yes,51.167889,1.338717,633505,146260,TR335462,1/1/1980 12:00:00 AM,,75,24,11,Martin Mill,0.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5JQ,Yes,51.168589,1.337220,633397,146333,TR333463,1/1/1980 12:00:00 AM,,80,,,Martin Mill,0.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LE,No,51.158499,1.333674,633200,145200,TR332452,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Martin Mill,1.7,,,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LF,Yes,51.140651,1.320747,632386,143175,TR323431,7/1/1995 12:00:00 AM,,126,86,27,Dover Priory,2.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LG,Yes,51.140652,1.322265,632492,143180,TR324431,7/1/1995 12:00:00 AM,,125,116,33,Dover Priory,2.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LH,Yes,51.139660,1.324267,632637,143076,TR326430,7/1/1995 12:00:00 AM,,120,66,26,Dover Priory,2.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LJ,Yes,51.138517,1.325215,632709,142952,TR327429,7/1/1995 12:00:00 AM,,120,82,30,Dover Priory,2.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LP,Yes,51.138342,1.320326,632368,142917,TR323429,7/1/1995 12:00:00 AM,,126,65,21,Dover Priory,1.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LR,Yes,51.139902,1.319564,632307,143088,TR323430,3/1/1983 12:00:00 AM,,122,,,Dover Priory,1.9,,,Affinity Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LT,Yes,51.139548,1.320325,632362,143051,TR323430,1/1/1980 12:00:00 AM,,125,109,35,Dover Priory,1.9,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LU,Yes,51.140294,1.322866,632536,143142,TR325431,1/1/1980 12:00:00 AM,,123,99,29,Dover Priory,2.0,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LX,Yes,51.139269,1.325984,632759,143038,TR327430,1/1/1980 12:00:00 AM,,118,72,25,Dover Priory,2.1,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LY,Yes,51.138772,1.323901,632616,142976,TR326429,1/1/1980 12:00:00 AM,,122,80,23,Dover Priory,1.9,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5LZ,Yes,51.138724,1.321441,632444,142963,TR324429,1/1/1980 12:00:00 AM,,123,111,33,Dover Priory,1.8,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5NB,Yes,51.153053,1.323357,632506,144562,TR325445,1/1/1980 12:00:00 AM,,103,63,26,Martin Mill,2.6,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5ND,Yes,51.153804,1.320350,632292,144636,TR322446,1/1/1992 12:00:00 AM,,107,9,4,Martin Mill,2.7,,,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT15 5YG,No,51.132213,1.304587,631298,142186,TR312421,12/1/2001 12:00:00 AM,10/1/2010 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 5YQ,No,51.132213,1.304587,631298,142186,TR312421,6/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 6GD,No,51.132213,1.304587,631298,142186,TR312421,12/1/1996 12:00:00 AM,7/1/2013 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 6GN,No,51.132213,1.304587,631298,142186,TR312421,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 6WA,No,51.132213,1.304587,631298,142186,TR312421,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 6WD,No,51.132213,1.304587,631298,142186,TR312421,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 6WT,No,51.132213,1.304587,631298,142186,TR312421,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 6YQ,No,51.132213,1.304587,631298,142186,TR312421,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7GE,No,51.132213,1.304587,631298,142186,TR312421,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7GF,No,51.132213,1.304587,631298,142186,TR312421,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7GJ,No,51.132213,1.304587,631298,142186,TR312421,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7RA,No,51.132213,1.304587,631298,142186,TR312421,12/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7RP,No,51.132213,1.304587,631298,142186,TR312421,5/1/1994 12:00:00 AM,11/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WA,No,51.132213,1.304587,631298,142186,TR312421,5/1/2002 12:00:00 AM,11/1/2012 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WB,No,51.132213,1.304587,631298,142186,TR312421,5/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WE,No,51.132213,1.304587,631298,142186,TR312421,12/1/2002 12:00:00 AM,2/1/2007 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WF,No,51.132213,1.304587,631298,142186,TR312421,11/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WP,No,51.132213,1.304587,631298,142186,TR312421,6/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WY,No,51.132213,1.304587,631298,142186,TR312421,5/1/2003 12:00:00 AM,2/1/2007 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT15 7WZ,Yes,51.132213,1.304587,631298,142186,TR312421,5/1/2004 12:00:00 AM,,11,,,Dover Priory,0.7,Dover,,Affinity Water,,Dover,St Radigunds,Dover Town
CT15 7YQ,Yes,51.132213,1.304587,631298,142186,TR312421,12/1/2001 12:00:00 AM,,11,,,Dover Priory,0.7,Dover,,Affinity Water,,Dover,St Radigunds,Dover Town
CT16 1AA,No,51.132190,1.307001,631467,142191,TR314421,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,Southern Water,,Dover,St Radigunds,Dover Town
CT16 1AB,Yes,51.130714,1.315602,632076,142054,TR320420,6/1/1998 12:00:00 AM,,38,45,21,Dover Priory,0.9,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1AF,Yes,51.130836,1.316643,632148,142071,TR321420,6/1/1999 12:00:00 AM,,53,12,5,Dover Priory,1.0,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1AG,No,51.132213,1.304587,631298,142186,TR312421,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,11,,,Dover Priory,0.7,Dover,,,,Dover,St Radigunds,Dover Town
CT16 1AH,Yes,51.126497,1.311397,631803,141572,TR318415,7/1/2008 12:00:00 AM,,12,10,6,Dover Priory,0.4,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1AJ,Yes,51.129399,1.316923,632175,141912,TR321419,6/1/1999 12:00:00 AM,,39,25,16,Dover Priory,0.9,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1AL,Yes,51.129801,1.317324,632201,141958,TR322419,12/1/1999 12:00:00 AM,,50,14,7,Dover Priory,1.0,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1AN,Yes,51.126331,1.311228,631792,141553,TR317415,11/1/2008 12:00:00 AM,,13,12,8,Dover Priory,0.4,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1AP,Yes,51.132153,1.306987,631466,142187,TR314421,3/1/2022 12:00:00 AM,,11,,,Dover Priory,0.7,Dover,,Affinity Water,,Dover,St Radigunds,Dover Town
CT16 1AS,Yes,51.129925,1.314190,631981,141962,TR319419,7/1/2022 12:00:00 AM,,16,,,Dover Priory,0.8,Dover,,,,Dover,Town & Castle,Dover Town
CT16 1AT,Yes,51.130130,1.307955,631544,141965,TR315419,9/1/1991 12:00:00 AM,,9,,,Dover Priory,0.5,Dover,,Affinity Water,,Dover,St Radigunds,Dover Town
CT16 1AW,Yes,51.130498,1.312687,631873,142021,TR318420,7/1/2021 12:00:00 AM,,14,,,Dover Priory,0.7,Dover,,,,Dover,Town & Castle,Dover Town
CT16 1AX,Yes,51.129677,1.314072,631974,141934,TR319419,5/1/2021 12:00:00 AM,,14,,,Dover Priory,0.8,Dover,,,,Dover,Town & Castle,Dover Town
CT16 1BF,Yes,51.128763,1.307957,631551,141813,TR315418,1/1/1995 12:00:00 AM,,14,77,41,Dover Priory,0.4,Dover,,Affinity Water,Southern Water,Dover,Tower Hamlets,Dover Town
CT16 1BL,Yes,51.130221,1.307918,631541,141975,TR315419,12/1/1997 12:00:00 AM,,9,,,Dover Priory,0.5,Dover,,Affinity Water,,Dover,St Radigunds,Dover Town
CT16 1BN,Yes,51.125706,1.312985,631918,141489,TR319414,12/1/2000 12:00:00 AM,,12,21,6,Dover Priory,0.5,Dover,,Affinity Water,,Dover,Town & Castle,Dover Town
CT16 1BS,No,51.127908,1.313685,631956,141736,TR319417,2/1/1990 12:00:00 AM,3/1/2018 12:00:00 AM,9,,,Dover Priory,0.6,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1BT,Yes,51.126904,1.311955,631840,141619,TR318416,1/1/1980 12:00:00 AM,,11,9,5,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1BU,Yes,51.126501,1.312186,631858,141575,TR318415,1/1/1980 12:00:00 AM,,12,,,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1BX,No,51.126716,1.311928,631839,141598,TR318415,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,11,,,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1BY,Yes,51.125669,1.313025,631921,141485,TR319414,1/1/1980 12:00:00 AM,,12,7,4,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1BZ,Yes,51.125665,1.312510,631885,141483,TR318414,1/1/1980 12:00:00 AM,,12,8,4,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1DA,Yes,51.125728,1.312529,631886,141490,TR318414,1/1/1980 12:00:00 AM,,12,,,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1DB,Yes,51.126316,1.311756,631829,141553,TR318415,1/1/1980 12:00:00 AM,,12,,,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1DF,Yes,51.129018,1.309419,631652,141846,TR316418,1/1/1980 12:00:00 AM,,9,18,9,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,St Radigunds,Dover Town
CT16 1DH,Yes,51.128095,1.311512,631803,141750,TR318417,1/1/1980 12:00:00 AM,,9,,,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,Town & Castle,Dover Town
CT16 1DJ,Yes,51.128811,1.309733,631675,141824,TR316418,1/1/1980 12:00:00 AM,,9,,,Dover Priory,0.5,Dover,,Affinity Water,Southern Water,Dover,St Radigunds,Dover Town
CT16 1DN,Yes,51.128763,1.307957,631551,141813,TR315418,1/1/1995 12:00:00 AM,,14,26,14,Dover Priory,0.4,Dover,,Affinity Water,,Dover,Tower Hamlets,Dover Town
CT16 1DQ,Yes,51.128600,1.308877,631616,141798,TR316417,1/1/1980 12:00:00 AM,,11,24,11,Dover Priory,0.4,Dover,,Affinity Water,Southern Water,Dover,Tower Hamlets,Dover Town
CT16 1DR,Yes,51.128411,1.308318,631578,141775,TR315417,1/1/1980 12:00:00 AM,,13,16,6,Dover Priory,0.4,Dover,,Affinity Water,Southern Water,Dover,Tower Hamlets,Dover Town
CT16 1DS,Yes,51.128520,1.308268,631574,141787,TR315417,12/1/2000 12:00:00 AM,,13,4,3,Dover Priory,0.4,Dover,,Affinity Water,Southern Water,Dover,Tower Hamlets,Dover Town
