Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL12 7PY,Yes,51.648505,-2.303874,379072,194456,ST790944,1/1/1980 12:00:00 AM,,232,6,5,Cam and Dursley,8.6,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL12 7PZ,Yes,51.638388,-2.311349,378550,193333,ST785933,1/1/1980 12:00:00 AM,,203,16,6,Cam and Dursley,9.4,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL12 7QA,Yes,51.638142,-2.299610,379362,193302,ST793933,1/1/1980 12:00:00 AM,,164,25,8,Cam and Dursley,9.7,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL12 7QB,Yes,51.633068,-2.299841,379344,192738,ST793927,1/1/1980 12:00:00 AM,,102,5,3,Cam and Dursley,10.2,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL12 7QR,Yes,51.626275,-2.315986,378223,191987,ST782919,1/1/1980 12:00:00 AM,,93,2,1,Cam and Dursley,10.6,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL4 8BN,Yes,51.828174,-2.108007,392653,214401,SO926144,3/1/2011 12:00:00 AM,,290,,,Cheltenham Spa,7.7,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8BP,Yes,51.825847,-2.105839,392802,214142,SO928141,11/1/2020 12:00:00 AM,,286,,,Cheltenham Spa,8.0,,,,,Cotswold,Ermin,Cirencester Beeches
GL4 8HG,Yes,51.812049,-2.123191,391604,212609,SO916126,1/1/1980 12:00:00 AM,,278,2,1,Cheltenham Spa,9.6,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8JH,Yes,51.827644,-2.107773,392669,214342,SO926143,1/1/1980 12:00:00 AM,,289,138,57,Cheltenham Spa,7.8,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8JL,Yes,51.824883,-2.098350,393318,214034,SO933140,1/1/1980 12:00:00 AM,,285,15,6,Cheltenham Spa,8.1,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8JN,Yes,51.826850,-2.110978,392448,214254,SO924142,1/1/1980 12:00:00 AM,,284,20,8,Cheltenham Spa,7.9,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8JW,Yes,51.823611,-2.113031,392306,213894,SO923138,1/1/1980 12:00:00 AM,,287,3,2,Cheltenham Spa,8.3,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8JX,Yes,51.837496,-2.090765,393843,215436,SO938154,1/1/1980 12:00:00 AM,,281,19,7,Cheltenham Spa,6.7,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8JY,Yes,51.843354,-2.096771,393430,216088,SO934160,1/1/1980 12:00:00 AM,,239,12,4,Cheltenham Spa,6.0,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8JZ,Yes,51.827464,-2.088379,394006,214320,SO940143,1/1/1980 12:00:00 AM,,272,17,8,Cheltenham Spa,7.8,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8LA,Yes,51.822281,-2.081608,394472,213743,SO944137,1/1/1980 12:00:00 AM,,256,10,3,Cheltenham Spa,8.4,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL4 8LB,Yes,51.816807,-2.080409,394554,213134,SO945131,1/1/1980 12:00:00 AM,,227,8,5,Cheltenham Spa,9.1,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LD,Yes,51.812188,-2.089176,393949,212621,SO939126,1/1/1980 12:00:00 AM,,256,122,52,Cheltenham Spa,9.5,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LE,Yes,51.810963,-2.080064,394577,212484,SO945124,1/1/1980 12:00:00 AM,,226,12,6,Cheltenham Spa,9.7,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LF,Yes,51.810703,-2.091088,393817,212456,SO938124,1/1/1980 12:00:00 AM,,261,38,16,Cheltenham Spa,9.7,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LG,Yes,51.801713,-2.110575,392472,211458,SO924114,1/1/1980 12:00:00 AM,,247,1,1,Stroud (Gloucs),9.8,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LH,Yes,51.819042,-2.104619,392885,213385,SO928133,1/1/1980 12:00:00 AM,,276,16,8,Cheltenham Spa,8.7,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LJ,Yes,51.818616,-2.098409,393313,213337,SO933133,1/1/1980 12:00:00 AM,,260,8,3,Cheltenham Spa,8.8,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL4 8LL,Yes,51.815839,-2.097083,393404,213028,SO934130,1/1/1980 12:00:00 AM,,269,6,2,Cheltenham Spa,9.1,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL51 5ZD,No,51.703285,-2.103851,392920,200510,SO929005,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,171,,,Kemble,6.3,,,,,Cotswold,Ermin,Tetbury
GL51 5ZF,No,51.703285,-2.103851,392920,200510,SO929005,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,171,,,Kemble,6.3,,,,,Cotswold,Ermin,Tetbury
GL51 5ZG,No,51.703285,-2.103851,392920,200510,SO929005,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,171,,,Kemble,6.3,,,,,Cotswold,Ermin,Tetbury
GL53 9NJ,Yes,51.831054,-2.055880,396246,214717,SO962147,1/1/1980 12:00:00 AM,,201,82,30,Cheltenham Spa,8.0,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL53 9NL,Yes,51.830453,-2.052658,396468,214650,SO964146,3/1/1983 12:00:00 AM,,188,2,1,Cheltenham Spa,8.1,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL53 9NN,Yes,51.830073,-2.057809,396113,214608,SO961146,1/1/1980 12:00:00 AM,,216,46,17,Cheltenham Spa,8.0,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL53 9PA,Yes,51.817217,-2.048979,396721,213178,SO967131,1/1/1980 12:00:00 AM,,276,10,5,Cheltenham Spa,9.6,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PB,Yes,51.812428,-2.047357,396832,212645,SO968126,1/1/1980 12:00:00 AM,,261,88,38,Cheltenham Spa,10.1,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PD,Yes,51.809325,-2.050342,396626,212300,SO966122,1/1/1980 12:00:00 AM,,256,46,18,Cheltenham Spa,10.4,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PE,Yes,51.814425,-2.064012,395684,212868,SO956128,1/1/1980 12:00:00 AM,,270,11,4,Cheltenham Spa,9.5,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PF,Yes,51.821608,-2.066416,395519,213667,SO955136,1/1/1980 12:00:00 AM,,256,4,2,Cheltenham Spa,8.7,,,Severn Trent,,Cotswold,Ermin,Cirencester Beeches
GL53 9PG,Yes,51.812474,-2.065068,395611,212651,SO956126,1/1/1980 12:00:00 AM,,263,2,1,Cheltenham Spa,9.7,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PH,Yes,51.795512,-2.050695,396601,210764,SO966107,1/1/1980 12:00:00 AM,,257,3,2,Cheltenham Spa,11.8,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PJ,No,51.790615,-2.050002,396648,210219,SO966102,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,254,,,Cheltenham Spa,12.3,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PL,Yes,51.790419,-2.044246,397045,210197,SO970101,1/1/1980 12:00:00 AM,,249,15,6,Cheltenham Spa,12.5,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PN,Yes,51.797507,-2.074095,394987,210987,SO949109,1/1/1980 12:00:00 AM,,236,33,14,Cheltenham Spa,11.2,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PP,Yes,51.799449,-2.083314,394352,211204,SO943112,1/1/1980 12:00:00 AM,,187,15,7,Cheltenham Spa,10.9,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PQ,Yes,51.798291,-2.048958,396721,211073,SO967110,1/1/1980 12:00:00 AM,,256,7,3,Cheltenham Spa,11.5,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PR,Yes,51.792932,-2.085890,394173,210479,SO941104,1/1/1980 12:00:00 AM,,218,35,17,Stroud (Gloucs),10.6,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PS,Yes,51.798475,-2.044413,397034,211093,SO970110,1/1/1980 12:00:00 AM,,256,11,5,Cheltenham Spa,11.6,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PT,Yes,51.802802,-2.029109,398090,211574,SO980115,3/1/1983 12:00:00 AM,,226,16,7,Cheltenham Spa,11.6,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PU,Yes,51.806633,-2.025689,398326,212000,SO983119,1/1/1980 12:00:00 AM,,201,7,3,Cheltenham Spa,11.3,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PW,Yes,51.791092,-2.080508,394544,210274,SO945102,1/1/1980 12:00:00 AM,,181,2,1,Stroud (Gloucs),10.9,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PX,Yes,51.813586,-2.024598,398401,212773,SO984127,1/1/1980 12:00:00 AM,,239,5,2,Cheltenham Spa,10.6,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL53 9PY,Yes,51.802724,-2.048340,396764,211566,SO967115,8/1/2021 12:00:00 AM,,250,,,Cheltenham Spa,11.1,,,,,Cotswold,Ermin,Cirencester Beeches
GL54 2LQ,Yes,51.852027,-1.749269,417367,217078,SP173170,1/1/1980 12:00:00 AM,,171,20,6,Kingham,10.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 2SL,Yes,51.849263,-1.756267,416886,216769,SP168167,11/1/2023 12:00:00 AM,,197,,,Kingham,10.5,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3AP,Yes,51.817131,-1.861947,409613,213176,SP096131,2/1/2011 12:00:00 AM,,190,,,Kingham,18.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3AR,Yes,51.792954,-1.886902,407897,210484,SP078104,7/1/2010 12:00:00 AM,,156,3,1,Kemble,15.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3DH,Yes,51.828315,-1.747279,417513,214441,SP175144,1/1/1980 12:00:00 AM,,129,51,22,Shipton,11.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DJ,Yes,51.828936,-1.743706,417759,214511,SP177145,1/1/1980 12:00:00 AM,,125,26,14,Shipton,11.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DL,Yes,51.836193,-1.745046,417664,215318,SP176153,1/1/1980 12:00:00 AM,,148,4,2,Kingham,10.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DN,Yes,51.826878,-1.743964,417742,214282,SP177142,1/1/1980 12:00:00 AM,,138,6,2,Shipton,11.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DR,Yes,51.832928,-1.760822,416578,214951,SP165149,1/1/1980 12:00:00 AM,,133,32,15,Kingham,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DS,Yes,51.835370,-1.764252,416341,215222,SP163152,1/1/1980 12:00:00 AM,,125,17,6,Kingham,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DT,Yes,51.828131,-1.772865,415750,214415,SP157144,1/1/1993 12:00:00 AM,,181,3,1,Kingham,12.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DU,Yes,51.834088,-1.766131,416212,215079,SP162150,10/1/1985 12:00:00 AM,,132,21,8,Kingham,12.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DW,Yes,51.830693,-1.754655,417004,214704,SP170147,1/1/1980 12:00:00 AM,,132,20,13,Kingham,11.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DX,Yes,51.824601,-1.752047,417186,214027,SP171140,1/1/1980 12:00:00 AM,,161,7,4,Shipton,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DY,Yes,51.834011,-1.767390,416125,215070,SP161150,1/1/1980 12:00:00 AM,,134,37,12,Kingham,12.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DZ,Yes,51.830536,-1.756031,416909,214686,SP169146,10/1/1984 12:00:00 AM,,136,28,19,Kingham,11.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3EA,No,51.830659,-1.754710,417000,214700,SP169146,6/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,134,,,Kingham,11.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3JL,Yes,51.810141,-1.867383,409240,212398,SP092123,1/1/1980 12:00:00 AM,,182,7,3,Kemble,18.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JN,Yes,51.799820,-1.883752,408113,211248,SP081112,1/1/1980 12:00:00 AM,,129,13,6,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JT,Yes,51.801191,-1.872804,408868,211402,SP088114,1/1/1980 12:00:00 AM,,147,12,5,Kemble,17.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JU,Yes,51.798668,-1.875479,408684,211121,SP086111,1/1/1980 12:00:00 AM,,126,14,7,Kemble,16.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JW,Yes,51.800325,-1.884520,408060,211304,SP080113,1/1/1980 12:00:00 AM,,128,31,11,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JX,Yes,51.798348,-1.871304,408972,211086,SP089110,1/1/1980 12:00:00 AM,,148,5,2,Kemble,17.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JY,Yes,51.795981,-1.875091,408711,210822,SP087108,1/1/1980 12:00:00 AM,,125,13,6,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JZ,Yes,51.789522,-1.871992,408926,210104,SP089101,1/1/1980 12:00:00 AM,,128,43,20,Kemble,16.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LA,Yes,51.782732,-1.878534,408476,209348,SP084093,1/1/1980 12:00:00 AM,,122,11,6,Kemble,15.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LB,Yes,51.785283,-1.875686,408672,209632,SP086096,1/1/1980 12:00:00 AM,,120,16,10,Kemble,15.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LD,Yes,51.796406,-1.879183,408429,210869,SP084108,1/1/1980 12:00:00 AM,,121,3,2,Kemble,16.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LP,No,51.830761,-1.809853,413200,214700,SP132146,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,179,,,Kingham,14.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LU,Yes,51.830824,-1.810901,413128,214707,SP131147,1/1/1980 12:00:00 AM,,181,4,2,Kingham,14.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LX,Yes,51.828161,-1.803537,413636,214412,SP136144,1/1/1980 12:00:00 AM,,170,6,1,Kingham,14.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LY,Yes,51.822789,-1.766505,416190,213822,SP161138,1/1/1980 12:00:00 AM,,185,5,3,Shipton,12.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LZ,Yes,51.812969,-1.757623,416806,212732,SP168127,1/1/1980 12:00:00 AM,,177,3,2,Shipton,12.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NA,Yes,51.819248,-1.749622,417355,213432,SP173134,1/1/1980 12:00:00 AM,,169,2,2,Shipton,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NB,Yes,51.834756,-1.775760,415548,215151,SP155151,1/1/1980 12:00:00 AM,,127,10,5,Kingham,12.6,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3ND,Yes,51.836822,-1.804922,413538,215375,SP135153,1/1/1980 12:00:00 AM,,181,28,14,Kingham,14.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NE,Yes,51.840523,-1.808694,413277,215786,SP132157,1/1/1980 12:00:00 AM,,155,2,1,Kingham,14.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NF,Yes,51.846216,-1.793341,414333,216422,SP143164,1/1/1980 12:00:00 AM,,158,18,8,Kingham,12.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NG,Yes,51.841856,-1.789837,414576,215938,SP145159,3/1/1983 12:00:00 AM,,137,4,1,Kingham,12.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NL,Yes,51.828701,-1.803535,413636,214472,SP136144,1/1/1980 12:00:00 AM,,167,7,5,Kingham,14.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NQ,Yes,51.836669,-1.810510,413153,215357,SP131153,1/1/1980 12:00:00 AM,,183,39,21,Kingham,14.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NZ,Yes,51.846305,-1.808902,413261,216429,SP132164,1/1/1980 12:00:00 AM,,179,4,1,Kingham,13.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PP,Yes,51.808365,-1.788771,414660,212213,SP146122,1/1/1980 12:00:00 AM,,163,7,3,Shipton,14.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PR,Yes,51.814288,-1.773628,415702,212875,SP157128,1/1/1980 12:00:00 AM,,165,10,5,Shipton,13.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PS,Yes,51.781448,-1.753353,417112,209227,SP171092,1/1/1980 12:00:00 AM,,144,13,7,Shipton,14.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PT,Yes,51.788616,-1.717997,419548,210033,SP195100,1/1/1980 12:00:00 AM,,159,11,4,Shipton,12.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PU,Yes,51.790343,-1.796757,414115,210207,SP141102,1/1/1980 12:00:00 AM,,145,14,4,Shipton,16.3,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PW,Yes,51.804225,-1.791589,414467,211752,SP144117,1/1/1980 12:00:00 AM,,160,8,3,Shipton,15.3,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QB,Yes,51.794722,-1.844587,410815,210686,SP108106,1/1/1980 12:00:00 AM,,145,11,6,Kemble,17.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3QP,Yes,51.788136,-1.774846,415627,209966,SP156099,1/1/1980 12:00:00 AM,,121,17,7,Shipton,15.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QR,Yes,51.789059,-1.773116,415746,210069,SP157100,1/1/1980 12:00:00 AM,,128,9,4,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QS,Yes,51.789751,-1.772982,415755,210146,SP157101,1/1/1980 12:00:00 AM,,132,13,7,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QT,Yes,51.790101,-1.772864,415763,210185,SP157101,2/1/1990 12:00:00 AM,,134,14,8,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QU,Yes,51.790615,-1.773761,415701,210242,SP157102,1/1/1980 12:00:00 AM,,136,23,13,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QW,Yes,51.790872,-1.772936,415758,210271,SP157102,8/1/2014 12:00:00 AM,,137,,,Shipton,14.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QX,Yes,51.789592,-1.774752,415633,210128,SP156101,1/1/1980 12:00:00 AM,,131,8,7,Shipton,15.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QY,Yes,51.790835,-1.775833,415558,210266,SP155102,3/1/1983 12:00:00 AM,,134,25,9,Shipton,15.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3QZ,Yes,51.789217,-1.776218,415532,210086,SP155100,1/1/1980 12:00:00 AM,,126,52,22,Shipton,15.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RA,Yes,51.793211,-1.777257,415459,210530,SP154105,1/1/1980 12:00:00 AM,,130,8,4,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RB,Yes,51.788264,-1.771250,415875,209981,SP158099,1/1/1980 12:00:00 AM,,125,6,3,Shipton,15.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RD,Yes,51.785294,-1.779195,415328,209649,SP153096,1/1/1980 12:00:00 AM,,121,9,3,Shipton,15.6,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3RE,Yes,51.778011,-1.780523,415239,208839,SP152088,1/1/1980 12:00:00 AM,,119,13,7,Shipton,16.2,,,Thames Water,,Cotswold,Coln Valley,Fairford and Lechlade on Thames
GL54 3RF,Yes,51.802598,-1.758821,416727,211578,SP167115,11/1/2009 12:00:00 AM,,153,,,Shipton,13.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL6 7JE,Yes,51.763457,-2.088891,393962,207201,SO939072,1/1/1980 12:00:00 AM,,235,13,6,Stroud (Gloucs),9.2,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL6 7JF,Yes,51.750305,-2.086186,394147,205738,SO941057,1/1/1980 12:00:00 AM,,220,9,4,Stroud (Gloucs),9.2,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL6 7JG,Yes,51.755325,-2.081777,394452,206296,SO944062,1/1/1980 12:00:00 AM,,217,27,10,Stroud (Gloucs),9.5,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL6 7JH,Yes,51.751691,-2.078576,394672,205892,SO946058,1/1/1980 12:00:00 AM,,201,4,2,Kemble,9.1,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL6 7JJ,Yes,51.751367,-2.079184,394630,205856,SO946058,1/1/1980 12:00:00 AM,,200,6,2,Kemble,9.1,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL6 7JQ,Yes,51.753507,-2.078797,394657,206094,SO946060,1/1/1980 12:00:00 AM,,198,23,11,Kemble,9.3,,,Thames Water,,Cotswold,Ermin,Cirencester Beeches
GL6 8HR,Yes,51.711727,-2.131312,391024,201452,SO910014,1/1/1980 12:00:00 AM,,186,,,Stroud (Gloucs),7.1,Aston Down,,Severn Trent,Thames Water,Cotswold,Ermin,Tetbury
GL6 8HU,Yes,51.714750,-2.116349,392058,201786,SO920017,1/1/1980 12:00:00 AM,,186,7,2,Kemble,7.7,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8HX,Yes,51.710971,-2.124349,391505,201367,SO915013,1/1/1980 12:00:00 AM,,180,18,5,Stroud (Gloucs),7.5,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8HY,Yes,51.713708,-2.120882,391745,201671,SO917016,6/1/1998 12:00:00 AM,,190,5,3,Stroud (Gloucs),7.6,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8HZ,Yes,51.715532,-2.107246,392687,201872,SO926018,1/1/1980 12:00:00 AM,,182,16,7,Kemble,7.2,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JA,Yes,51.719883,-2.113270,392272,202357,SO922023,1/1/1980 12:00:00 AM,,180,46,14,Stroud (Gloucs),7.8,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JB,Yes,51.720319,-2.113685,392243,202406,SO922024,1/1/1980 12:00:00 AM,,177,37,15,Stroud (Gloucs),7.8,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JD,No,51.719963,-2.113835,392233,202366,SO922023,12/1/1994 12:00:00 AM,6/1/2004 12:00:00 AM,179,,,Stroud (Gloucs),7.8,,,,,Cotswold,Ermin,Tetbury
GL6 8JE,Yes,51.720868,-2.117644,391970,202467,SO919024,1/1/1980 12:00:00 AM,,166,41,19,Stroud (Gloucs),7.5,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JF,Yes,51.721877,-2.115678,392106,202579,SO921025,1/1/1980 12:00:00 AM,,154,30,11,Stroud (Gloucs),7.6,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JG,Yes,51.723702,-2.115610,392111,202782,SO921027,1/1/1980 12:00:00 AM,,121,13,6,Stroud (Gloucs),7.5,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JH,Yes,51.724167,-2.122048,391666,202834,SO916028,1/1/1980 12:00:00 AM,,102,6,3,Stroud (Gloucs),7.1,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 8JX,Yes,51.712754,-2.121039,391734,201565,SO917015,7/1/1990 12:00:00 AM,,186,19,9,Stroud (Gloucs),7.6,,,Thames Water,,Cotswold,Ermin,Tetbury
GL6 9BE,Yes,51.686817,-2.163744,388777,198686,ST887986,1/1/1980 12:00:00 AM,,167,2,1,Stroud (Gloucs),7.5,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL6 9LP,Yes,51.691874,-2.196154,386538,199254,ST865992,5/1/2004 12:00:00 AM,,88,32,13,Stroud (Gloucs),6.1,,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL7 0AB,Yes,51.702998,-1.964563,402546,200474,SP025004,11/1/2023 12:00:00 AM,,121,,,Kemble,4.9,,,,,Cotswold,Watermoor,Cirencester Park
GL7 0AD,Yes,51.702503,-1.964578,402545,200418,SP025004,7/1/2023 12:00:00 AM,,119,,,Kemble,4.9,,,,,Cotswold,Watermoor,Cirencester Park
GL7 0AE,Yes,51.702503,-1.965200,402502,200418,SP025004,5/1/2023 12:00:00 AM,,120,,,Kemble,4.9,Cirencester,Cirencester,,,Cotswold,Watermoor,Cirencester Park
GL7 0AF,Yes,51.703025,-1.965345,402492,200476,SP024004,12/1/2023 12:00:00 AM,,122,,,Kemble,4.9,Cirencester,Cirencester,,,Cotswold,Watermoor,Cirencester Park
GL7 1AA,Yes,51.701769,-1.960073,402856,200337,SP028003,1/1/1980 12:00:00 AM,,117,,,Kemble,5.1,Cirencester,Cirencester,Thames Water,,Cotswold,Watermoor,Cirencester Park
