Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E11 2BT,Yes,51.582982,0.036265,541180,189089,TQ411890,1/1/1980 12:00:00 AM,,12,97,37,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BU,Yes,51.583109,0.036762,541214,189104,TQ412891,1/1/1980 12:00:00 AM,,12,85,38,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BX,Yes,51.581186,0.036142,541177,188889,TQ411888,1/1/1980 12:00:00 AM,,13,14,6,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BY,Yes,51.581555,0.036158,541177,188930,TQ411889,1/1/1980 12:00:00 AM,,13,27,9,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HU,No,51.576855,0.039585,541429,188414,TQ414884,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,9,,,Redbridge,0.4,,,,,Redbridge,Wanstead Village,
E11 2LB,Yes,51.576563,0.037318,541273,188377,TQ412883,1/1/1980 12:00:00 AM,,12,38,15,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LT,Yes,51.568074,0.042509,541659,187443,TQ416874,1/1/1980 12:00:00 AM,,18,6,2,Redbridge,0.9,,,Thames Water,,Redbridge,Wanstead Park,
E12 5EZ,Yes,51.564613,0.041274,541584,187056,TQ415870,1/1/1980 12:00:00 AM,,16,32,12,Redbridge,1.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E12 5HA,Yes,51.564972,0.039775,541479,187093,TQ414870,1/1/1980 12:00:00 AM,,16,35,12,Redbridge,1.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3LB,Yes,51.567946,0.054381,542482,187452,TQ424874,1/1/1980 12:00:00 AM,,14,76,21,Redbridge,1.1,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
