Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX49 5RU,Yes,51.675203,-0.975750,470921,197878,SU709978,10/1/2000 12:00:00 AM,,112,12,3,Princes Risborough,10.2,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TB,Yes,51.671669,-0.967399,471504,197493,SU715974,5/1/2003 12:00:00 AM,,123,10,3,Saunderton,9.8,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TH,Yes,51.672892,-0.965476,471635,197631,SU716976,10/1/2000 12:00:00 AM,,122,11,6,Saunderton,9.7,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TL,Yes,51.672291,-0.965562,471630,197564,SU716975,10/1/2000 12:00:00 AM,,123,39,16,Saunderton,9.7,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TN,Yes,51.671639,-0.966727,471550,197490,SU715974,10/1/2000 12:00:00 AM,,121,3,2,Saunderton,9.7,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TP,Yes,51.672944,-0.967254,471512,197635,SU715976,10/1/2000 12:00:00 AM,,118,23,10,Saunderton,9.8,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TS,Yes,51.671331,-0.967912,471469,197455,SU714974,10/1/2000 12:00:00 AM,,124,27,12,Saunderton,9.8,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TT,Yes,51.671413,-0.970065,471320,197462,SU713974,10/1/2000 12:00:00 AM,,121,49,18,Saunderton,10.0,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TU,Yes,51.673557,-0.970508,471286,197700,SU712976,10/1/2000 12:00:00 AM,,116,26,10,Saunderton,10.0,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TW,Yes,51.672038,-0.967549,471493,197534,SU714975,10/1/2000 12:00:00 AM,,121,12,5,Saunderton,9.8,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TX,Yes,51.672855,-0.970423,471293,197622,SU712976,10/1/2000 12:00:00 AM,,117,27,11,Saunderton,10.0,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TY,Yes,51.672493,-0.964994,471669,197587,SU716975,10/1/2000 12:00:00 AM,,123,14,4,Saunderton,9.6,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5TZ,Yes,51.673403,-0.964778,471682,197688,SU716976,10/1/2000 12:00:00 AM,,122,15,6,Saunderton,9.6,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5UA,Yes,51.674132,-0.970394,471293,197764,SU712977,10/1/2000 12:00:00 AM,,116,68,27,Princes Risborough,10.0,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX49 5UJ,Yes,51.671859,-0.969650,471348,197512,SU713975,10/1/2000 12:00:00 AM,,120,33,11,Saunderton,9.9,Lewknor,,Thames Water,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5RU,No,51.674370,-0.975089,470968,197786,SU709977,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,115,,,Princes Risborough,10.2,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TH,No,51.672892,-0.965476,471635,197631,SU716976,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,122,,,Saunderton,9.7,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TL,No,51.672245,-0.965433,471639,197559,SU716975,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,123,,,Saunderton,9.7,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TN,No,51.671819,-0.968104,471455,197509,SU714975,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,121,,,Saunderton,9.8,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TP,No,51.672844,-0.967097,471523,197624,SU715976,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,119,,,Saunderton,9.8,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TS,No,51.671035,-0.967962,471466,197422,SU714974,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,126,,,Saunderton,9.8,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TT,No,51.671413,-0.970065,471320,197462,SU713974,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,121,,,Saunderton,10.0,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TU,No,51.673348,-0.970267,471303,197677,SU713976,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,116,,,Saunderton,10.0,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TW,No,51.672038,-0.967549,471493,197534,SU714975,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,121,,,Saunderton,9.8,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TX,No,51.672855,-0.970423,471293,197622,SU712976,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,117,,,Saunderton,10.0,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TY,No,51.672493,-0.964994,471669,197587,SU716975,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,123,,,Saunderton,9.6,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5TZ,No,51.673434,-0.964741,471685,197692,SU716976,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,122,,,Saunderton,9.6,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5UA,No,51.674114,-0.970394,471293,197762,SU712977,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,116,,,Princes Risborough,10.0,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
OX9 5UJ,No,51.671859,-0.969650,471348,197512,SU713975,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,120,,,Saunderton,9.9,Lewknor,,,,South Oxfordshire,Haseley Brook,Chalgrove and Watlington
