Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP15 6AZ,Yes,51.675977,-0.719608,488630,198243,SU886982,5/1/2019 12:00:00 AM,,162,,,Great Missenden,3.1,High Wycombe,Great Kingshill,,,Buckinghamshire,Great Missenden,
HP15 6EP,Yes,51.676288,-0.727921,488055,198268,SU880982,1/1/1980 12:00:00 AM,,172,108,42,Great Missenden,3.3,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6EW,Yes,51.675421,-0.729233,487966,198170,SU879981,1/1/1980 12:00:00 AM,,172,75,31,Great Missenden,3.4,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HH,Yes,51.675427,-0.721510,488500,198180,SU884981,12/1/2000 12:00:00 AM,,172,12,4,Great Missenden,3.2,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HL,Yes,51.676763,-0.725261,488238,198324,SU882983,1/1/1980 12:00:00 AM,,172,90,28,Great Missenden,3.2,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HN,Yes,51.677386,-0.727139,488107,198391,SU881983,1/1/1980 12:00:00 AM,,174,64,35,Great Missenden,3.2,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HP,Yes,51.675617,-0.724093,488321,198198,SU883981,1/1/1980 12:00:00 AM,,170,103,39,Great Missenden,3.3,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HQ,No,51.675654,-0.725842,488200,198200,SU882981,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,169,,,Great Missenden,3.3,High Wycombe,Great Kingshill,,,Buckinghamshire,Great Missenden,
HP15 6HR,Yes,51.676868,-0.723378,488368,198338,SU883983,1/1/1980 12:00:00 AM,,173,49,18,Great Missenden,3.1,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HS,Yes,51.678234,-0.723325,488369,198490,SU883984,1/1/1980 12:00:00 AM,,176,58,22,Great Missenden,3.0,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HU,Yes,51.676254,-0.722325,488442,198271,SU884982,10/1/1984 12:00:00 AM,,173,25,12,Great Missenden,3.2,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HW,Yes,51.676189,-0.723773,488342,198262,SU883982,1/1/1980 12:00:00 AM,,172,55,20,Great Missenden,3.2,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HX,Yes,51.676523,-0.720597,488561,198303,SU885983,1/1/1980 12:00:00 AM,,179,90,32,Great Missenden,3.1,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6HY,Yes,51.675872,-0.721107,488527,198230,SU885982,1/1/1980 12:00:00 AM,,174,56,23,Great Missenden,3.2,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6JE,Yes,51.674950,-0.722261,488449,198126,SU884981,1/1/1980 12:00:00 AM,,169,52,21,Great Missenden,3.3,High Wycombe,Great Kingshill,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP15 6JH,No,51.676466,-0.725255,488239,198291,SU882982,6/1/1997 12:00:00 AM,1/1/2009 12:00:00 AM,172,,,Great Missenden,3.2,High Wycombe,Great Kingshill,,,Buckinghamshire,Great Missenden,
HP16 0AA,Yes,51.703140,-0.706735,489467,201280,SP894012,1/1/1980 12:00:00 AM,,128,,,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AB,No,51.692463,-0.723663,488318,200072,SP883000,5/1/1994 12:00:00 AM,9/1/2000 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0AD,No,51.702431,-0.707725,489400,201200,SP893011,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,132,,,Great Missenden,0.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0AE,No,51.702613,-0.706244,489502,201222,SP895012,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,128,,,Great Missenden,0.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0AF,Yes,51.695932,-0.741044,487110,200437,SP871004,11/1/2008 12:00:00 AM,,197,7,4,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AG,No,51.702431,-0.707725,489400,201200,SP893011,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,132,,,Great Missenden,0.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0AH,Yes,51.698636,-0.742474,487006,200736,SP870007,9/1/2014 12:00:00 AM,,200,,,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AJ,No,51.703827,-0.707873,489387,201355,SP893013,5/1/1994 12:00:00 AM,9/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0AL,Yes,51.702804,-0.706455,489487,201243,SP894012,1/1/1980 12:00:00 AM,,128,43,23,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AN,Yes,51.702354,-0.706439,489489,201193,SP894011,1/1/1980 12:00:00 AM,,129,34,13,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AP,No,51.703346,-0.709146,489300,201300,SP892012,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,137,,,Great Missenden,0.0,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0AQ,Yes,51.702992,-0.705950,489522,201265,SP895012,1/1/2018 12:00:00 AM,,129,,,Great Missenden,0.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0AR,Yes,51.701025,-0.705782,489537,201046,SP895010,9/1/2002 12:00:00 AM,,128,8,6,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AS,Yes,51.702617,-0.703378,489700,201226,SP897012,12/1/2000 12:00:00 AM,,127,18,10,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AT,No,51.703009,-0.707129,489440,201265,SP894012,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,130,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AU,Yes,51.703430,-0.707327,489426,201312,SP894013,1/1/1980 12:00:00 AM,,130,13,5,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AW,Yes,51.703951,-0.707739,489396,201369,SP893013,1/1/1980 12:00:00 AM,,131,,,Great Missenden,0.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AX,Yes,51.702234,-0.705328,489566,201181,SP895011,1/1/1980 12:00:00 AM,,126,30,15,Great Missenden,0.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AY,Yes,51.703078,-0.705217,489572,201275,SP895012,7/1/1983 12:00:00 AM,,126,33,23,Great Missenden,0.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0AZ,Yes,51.702129,-0.703942,489662,201171,SP896011,1/1/1980 12:00:00 AM,,126,92,43,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BA,Yes,51.701936,-0.702290,489777,201152,SP897011,1/1/1980 12:00:00 AM,,128,4,2,Great Missenden,0.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BB,Yes,51.701509,-0.704343,489636,201102,SP896011,1/1/1980 12:00:00 AM,,126,57,9,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BD,Yes,51.700496,-0.702672,489753,200991,SP897009,1/1/1980 12:00:00 AM,,129,,,Great Missenden,0.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BE,Yes,51.701638,-0.705395,489563,201115,SP895011,1/1/1980 12:00:00 AM,,127,,,Great Missenden,0.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BF,No,51.703827,-0.707873,489387,201355,SP893013,7/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0BG,Yes,51.701187,-0.705292,489571,201065,SP895010,1/1/1980 12:00:00 AM,,126,17,8,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BH,Yes,51.700416,-0.706002,489523,200978,SP895009,1/1/1980 12:00:00 AM,,129,19,8,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BJ,Yes,51.700033,-0.705507,489558,200936,SP895009,1/1/1980 12:00:00 AM,,129,31,14,Great Missenden,0.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BL,Yes,51.699770,-0.704516,489627,200908,SP896009,1/1/1980 12:00:00 AM,,129,56,25,Great Missenden,0.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BN,Yes,51.698648,-0.704693,489617,200783,SP896007,1/1/1980 12:00:00 AM,,131,,,Great Missenden,0.6,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BP,Yes,51.699496,-0.708966,489320,200872,SP893008,1/1/1980 12:00:00 AM,,137,7,6,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BQ,Yes,51.701160,-0.706603,489480,201060,SP894010,1/1/1980 12:00:00 AM,,130,44,19,Great Missenden,0.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BS,Yes,51.700403,-0.708882,489324,200973,SP893009,1/1/1980 12:00:00 AM,,133,54,22,Great Missenden,0.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BT,Yes,51.701613,-0.708573,489343,201108,SP893011,1/1/1980 12:00:00 AM,,136,31,11,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BU,Yes,51.702412,-0.710909,489180,201194,SP891011,1/1/1980 12:00:00 AM,,149,33,13,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BW,Yes,51.699407,-0.705785,489540,200866,SP895008,1/1/1980 12:00:00 AM,,133,48,20,Great Missenden,0.5,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BX,Yes,51.700852,-0.704789,489606,201028,SP896010,1/1/1980 12:00:00 AM,,126,10,5,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BY,Yes,51.702284,-0.706629,489476,201185,SP894011,1/1/1980 12:00:00 AM,,129,8,4,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0BZ,Yes,51.700691,-0.706429,489493,201008,SP894010,12/1/2002 12:00:00 AM,,130,31,15,Great Missenden,0.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DA,Yes,51.703871,-0.707033,489445,201361,SP894013,1/1/1980 12:00:00 AM,,128,14,12,Great Missenden,0.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DB,No,51.703858,-0.707453,489416,201359,SP894013,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,130,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0DD,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0DE,Yes,51.694789,-0.699594,489977,200360,SP899003,1/1/1980 12:00:00 AM,,123,37,12,Great Missenden,1.2,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DF,Yes,51.694121,-0.700206,489936,200285,SP899002,1/1/1980 12:00:00 AM,,124,50,20,Great Missenden,1.2,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DG,Yes,51.693567,-0.698124,490081,200226,SP900002,1/1/1980 12:00:00 AM,,122,6,2,Great Missenden,1.3,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DL,Yes,51.685713,-0.695239,490296,199356,SU902993,1/1/1980 12:00:00 AM,,158,27,10,Great Missenden,2.2,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DN,Yes,51.701820,-0.707257,489434,201133,SP894011,4/1/2021 12:00:00 AM,,161,,,Great Missenden,0.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0DP,Yes,51.683267,-0.698521,490074,199080,SU900990,1/1/1980 12:00:00 AM,,170,140,50,Great Missenden,2.4,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DQ,No,51.703827,-0.707873,489387,201355,SP893013,8/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0DR,Yes,51.678811,-0.697658,490142,198585,SU901985,1/1/1980 12:00:00 AM,,167,49,18,Great Missenden,2.9,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DS,Yes,51.684077,-0.698527,490072,199170,SU900991,1/1/1980 12:00:00 AM,,172,81,26,Great Missenden,2.3,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DT,No,51.702690,-0.706719,489469,201230,SP894012,12/1/1995 12:00:00 AM,5/1/2017 12:00:00 AM,129,,,Great Missenden,0.2,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0DU,Yes,51.683647,-0.700362,489946,199120,SU899991,1/1/1980 12:00:00 AM,,175,62,20,Great Missenden,2.3,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DW,No,51.684326,-0.696668,490200,199200,SU901992,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,170,,,Great Missenden,2.3,Little Kingshill,,,,Buckinghamshire,Great Missenden,
HP16 0DX,Yes,51.683307,-0.702122,489825,199080,SU898990,1/1/1980 12:00:00 AM,,174,90,30,Great Missenden,2.3,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0DY,No,51.683005,-0.704112,489688,199044,SU896990,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,177,,,Great Missenden,2.3,Little Kingshill,,,,Buckinghamshire,Great Missenden,
HP16 0DZ,Yes,51.682195,-0.706891,489497,198950,SU894989,1/1/1980 12:00:00 AM,,180,122,45,Great Missenden,2.4,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EA,Yes,51.681924,-0.712113,489137,198914,SU891989,1/1/1980 12:00:00 AM,,183,7,3,Great Missenden,2.4,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EB,Yes,51.682199,-0.712582,489104,198944,SU891989,1/1/1980 12:00:00 AM,,182,56,20,Great Missenden,2.4,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0ED,Yes,51.683296,-0.709311,489328,199070,SU893990,1/1/1980 12:00:00 AM,,182,32,12,Great Missenden,2.2,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EE,Yes,51.683726,-0.709964,489282,199117,SU892991,1/1/1980 12:00:00 AM,,182,46,21,Great Missenden,2.2,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EF,Yes,51.687130,-0.703039,489754,199504,SU897995,1/1/1980 12:00:00 AM,,167,67,25,Great Missenden,1.9,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EG,Yes,51.688682,-0.699451,489999,199681,SU899996,1/1/1980 12:00:00 AM,,142,69,29,Great Missenden,1.8,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EH,Yes,51.683046,-0.709463,489318,199042,SU893990,1/1/1980 12:00:00 AM,,182,12,3,Great Missenden,2.3,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EJ,Yes,51.687765,-0.706059,489544,199571,SU895995,1/1/1980 12:00:00 AM,,167,15,8,Great Missenden,1.8,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EL,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0EN,Yes,51.690533,-0.693669,490395,199894,SU903998,1/1/1983 12:00:00 AM,,119,,,Great Missenden,1.8,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EP,Yes,51.691965,-0.697939,490097,200048,SP900000,1/1/1980 12:00:00 AM,,124,2,1,Great Missenden,1.5,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EQ,Yes,51.689701,-0.699725,489978,199794,SU899997,1/1/1980 12:00:00 AM,,137,40,13,Great Missenden,1.7,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0ER,Yes,51.690140,-0.702881,489759,199839,SU897998,1/1/1980 12:00:00 AM,,135,103,35,Great Missenden,1.5,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0ES,Yes,51.691434,-0.702005,489817,199984,SU898999,1/1/1980 12:00:00 AM,,133,30,9,Great Missenden,1.4,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0ET,No,51.687070,-0.700929,489900,199500,SU898994,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Great Missenden,1.9,,,,,Buckinghamshire,Great Missenden,
HP16 0EU,Yes,51.687060,-0.705645,489574,199493,SU895994,1/1/1980 12:00:00 AM,,171,79,29,Great Missenden,1.8,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EW,No,51.693795,-0.700780,489897,200248,SP898002,7/1/1983 12:00:00 AM,7/1/2005 12:00:00 AM,127,,,Great Missenden,1.2,,,,,Buckinghamshire,Great Missenden,
HP16 0EX,Yes,51.686700,-0.708129,489403,199450,SU894994,1/1/1980 12:00:00 AM,,176,15,5,Great Missenden,1.9,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EY,Yes,51.688872,-0.703626,489710,199697,SU897996,1/1/1980 12:00:00 AM,,150,12,5,Great Missenden,1.7,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0EZ,Yes,51.688691,-0.701924,489828,199679,SU898996,1/1/1980 12:00:00 AM,,149,109,42,Great Missenden,1.7,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0FA,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0HA,Yes,51.688058,-0.700756,489910,199610,SU899996,1/1/1980 12:00:00 AM,,152,11,4,Great Missenden,1.8,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HB,Yes,51.688719,-0.706119,489538,199677,SU895996,1/1/1980 12:00:00 AM,,153,93,37,Great Missenden,1.7,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HD,Yes,51.689192,-0.708601,489365,199727,SU893997,1/1/1980 12:00:00 AM,,149,81,28,Great Missenden,1.6,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HE,Yes,51.688745,-0.721612,488467,199661,SU884996,1/1/1980 12:00:00 AM,,184,2,1,Great Missenden,1.9,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HF,No,51.688033,-0.706688,489500,199600,SU895995,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,164,,,Great Missenden,1.7,Little Kingshill,,,,Buckinghamshire,Great Missenden,
HP16 0HG,Yes,51.689679,-0.705918,489550,199784,SU895997,1/1/1980 12:00:00 AM,,141,44,17,Great Missenden,1.6,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HH,Yes,51.686379,-0.728500,487995,199390,SU879993,1/1/1980 12:00:00 AM,,187,47,20,Great Missenden,2.3,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HJ,Yes,51.687905,-0.734938,487547,199552,SU875995,1/1/1980 12:00:00 AM,,187,121,46,Great Missenden,2.5,Prestwood,,Thames Water,,Buckinghamshire,Great Missenden,
HP16 0HL,No,51.687434,-0.734191,487600,199500,SU876995,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,186,,,Great Missenden,2.5,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0HN,Yes,51.691492,-0.737030,487396,199948,SU873999,1/1/1980 12:00:00 AM,,193,26,12,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HP,Yes,51.692762,-0.740083,487183,200086,SP871000,1/1/1980 12:00:00 AM,,191,,,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HQ,Yes,51.692456,-0.711893,489132,200086,SP891000,1/1/1980 12:00:00 AM,,171,10,5,Great Missenden,1.2,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HR,Yes,51.689378,-0.703076,489747,199754,SU897997,2/1/1990 12:00:00 AM,,146,22,7,Great Missenden,1.6,Little Kingshill,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HS,No,51.703827,-0.707873,489387,201355,SP893013,4/1/1986 12:00:00 AM,10/1/2003 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0HT,No,51.703827,-0.707873,489387,201355,SP893013,6/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0HU,No,51.703827,-0.707873,489387,201355,SP893013,6/1/1997 12:00:00 AM,2/1/2007 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0HW,Yes,51.693772,-0.740786,487132,200197,SP871001,1/1/1980 12:00:00 AM,,195,67,32,Great Missenden,2.4,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0HX,No,51.691091,-0.739876,487200,199900,SU872998,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,187,,,Great Missenden,2.5,,,,,Buckinghamshire,Great Missenden,
HP16 0JA,Yes,51.688758,-0.752093,486360,199626,SU863996,1/1/1980 12:00:00 AM,,141,8,4,Great Missenden,3.4,,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0JB,No,51.692463,-0.723663,488318,200072,SP883000,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0JF,No,51.692463,-0.723663,488318,200072,SP883000,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,189,,,Great Missenden,1.6,,,,,Buckinghamshire,Great Missenden,
HP16 0JN,Yes,51.684656,-0.736771,487427,199188,SU874991,1/1/1980 12:00:00 AM,,179,22,9,Great Missenden,2.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0JQ,Yes,51.684494,-0.738468,487310,199168,SU873991,1/1/1980 12:00:00 AM,,172,41,17,Great Missenden,2.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0JW,No,51.703827,-0.707873,489387,201355,SP893013,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,131,,,Great Missenden,0.1,Prestwood,,,,Buckinghamshire,Great Missenden,
HP16 0LA,Yes,51.694368,-0.736421,487433,200269,SP874002,1/1/1980 12:00:00 AM,,191,8,5,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LB,Yes,51.693595,-0.738591,487284,200180,SP872001,1/1/1980 12:00:00 AM,,194,37,27,Great Missenden,2.3,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LD,Yes,51.696301,-0.731803,487748,200489,SP877004,1/1/1980 12:00:00 AM,,193,47,18,Great Missenden,1.8,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LE,Yes,51.695284,-0.734276,487579,200373,SP875003,1/1/1980 12:00:00 AM,,191,52,21,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LF,Yes,51.694746,-0.736056,487457,200311,SP874003,1/1/1980 12:00:00 AM,,190,55,25,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LG,Yes,51.694981,-0.737063,487387,200336,SP873003,1/1/1980 12:00:00 AM,,191,159,65,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LH,Yes,51.696056,-0.733285,487646,200460,SP876004,1/1/1980 12:00:00 AM,,193,67,30,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LJ,Yes,51.694312,-0.737544,487355,200261,SP873002,1/1/1980 12:00:00 AM,,193,15,5,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LL,Yes,51.696952,-0.735561,487487,200557,SP874005,1/1/1980 12:00:00 AM,,194,35,16,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LN,Yes,51.696116,-0.735584,487487,200464,SP874004,1/1/1980 12:00:00 AM,,192,51,22,Great Missenden,2.0,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LP,Yes,51.696656,-0.737262,487370,200522,SP873005,1/1/1980 12:00:00 AM,,193,49,20,Great Missenden,2.1,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LQ,Yes,51.695753,-0.734364,487572,200425,SP875004,1/1/1980 12:00:00 AM,,192,77,29,Great Missenden,1.9,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
HP16 0LR,Yes,51.695220,-0.737505,487356,200362,SP873003,1/1/1980 12:00:00 AM,,192,61,26,Great Missenden,2.2,Prestwood,,Affinity Water,Thames Water,Buckinghamshire,Great Missenden,
