Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO4 4AA,No,53.836482,-0.767624,481196,438507,SE811385,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AB,No,53.836963,-0.767200,481223,438561,SE812385,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AD,No,53.838396,-0.766702,481253,438721,SE812387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AE,No,53.839263,-0.764473,481398,438820,SE813388,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AF,No,53.839017,-0.761501,481594,438796,SE815387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AG,No,53.840537,-0.762490,481526,438964,SE815389,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Eastrington,9.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AJ,No,53.840245,-0.790250,479700,438900,SE797389,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AL,No,53.839012,-0.789237,479769,438764,SE797387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Eastrington,9.3,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AN,No,53.840847,-0.789397,479755,438968,SE797389,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AP,No,53.832213,-0.777383,480562,438021,SE805380,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AS,No,53.832120,-0.775320,480698,438013,SE806380,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AT,No,53.832172,-0.775987,480654,438018,SE806380,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AU,No,53.829124,-0.769770,481069,437686,SE810376,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,,,East Riding of Yorkshire,Howdenshire,
YO4 4AW,No,53.832826,-0.778368,480496,438088,SE804380,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4AY,No,53.832848,-0.776180,480640,438093,SE806380,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BG,No,53.838369,-0.764119,481423,438721,SE814387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BH,No,53.832714,-0.779770,480404,438074,SE804380,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BJ,No,53.837044,-0.765495,481335,438572,SE813385,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BL,No,53.838105,-0.768078,481163,438687,SE811386,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Eastrington,9.3,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BN,No,53.838460,-0.765043,481362,438730,SE813387,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BP,No,53.837301,-0.766020,481300,438600,SE812385,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BQ,No,53.832471,-0.778835,480466,438048,SE804380,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BR,No,53.838508,-0.761881,481570,438739,SE815387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4BS,No,53.837835,-0.762858,481507,438663,SE815386,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Eastrington,9.3,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4DH,No,53.834963,-0.771179,480965,438334,SE809383,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4DJ,No,53.834880,-0.770042,481040,438326,SE810383,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4DL,No,53.835661,-0.770870,480984,438412,SE809384,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4DN,No,53.834668,-0.772176,480900,438300,SE808382,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4DP,No,53.833657,-0.765656,481331,438195,SE813381,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4DR,No,53.831686,-0.764513,481410,437977,SE814379,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Eastrington,8.6,Holme-on-Spalding-Moor,Moor End,,,East Riding of Yorkshire,Howdenshire,
YO4 4DS,No,53.831249,-0.766593,481274,437926,SE812379,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.6,Holme-on-Spalding-Moor,Moor End,,,East Riding of Yorkshire,Howdenshire,
YO4 4DX,No,53.828341,-0.764399,481424,437605,SE814376,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,,,East Riding of Yorkshire,Howdenshire,
YO4 4DY,No,53.827993,-0.762875,481525,437568,SE815375,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,,,East Riding of Yorkshire,Howdenshire,
YO4 4EE,No,53.838492,-0.760301,481674,438739,SE816387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EF,No,53.834188,-0.766582,481269,438253,SE812382,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EL,No,53.835566,-0.772924,480849,438399,SE808383,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EN,No,53.836465,-0.770345,481017,438502,SE810385,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EP,No,53.834953,-0.778048,480513,438325,SE805383,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4ER,No,53.833188,-0.780440,480359,438126,SE803381,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4ES,No,53.836028,-0.782135,480242,438440,SE802384,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4ET,No,53.835462,-0.784872,480063,438374,SE800383,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EU,No,53.836760,-0.786035,479984,438517,SE799385,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EW,No,53.835789,-0.777249,480564,438419,SE805384,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EX,No,53.835765,-0.786322,479967,438406,SE799384,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4EY,No,53.837413,-0.788447,479824,438587,SE798385,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HH,No,53.831940,-0.782284,480240,437985,SE802379,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Eastrington,8.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HJ,No,53.833545,-0.783681,480145,438162,SE801381,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HL,No,53.835453,-0.776013,480646,438383,SE806383,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HS,No,53.833023,-0.781873,480265,438106,SE802381,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HT,No,53.834152,-0.782402,480228,438231,SE802382,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HU,No,53.833907,-0.781270,480303,438205,SE803382,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HW,No,53.834929,-0.780997,480319,438319,SE803383,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HX,No,53.834626,-0.783088,480182,438283,SE801382,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO4 4HY,No,53.835110,-0.783773,480136,438336,SE801383,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO43 4AA,Yes,53.836445,-0.767565,481200,438503,SE811385,6/1/1998 12:00:00 AM,,13,28,16,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AB,Yes,53.836992,-0.767221,481222,438564,SE812385,6/1/1998 12:00:00 AM,,13,23,11,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AD,Yes,53.838522,-0.766698,481253,438735,SE812387,6/1/1998 12:00:00 AM,,14,50,21,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AE,Yes,53.839271,-0.764381,481404,438821,SE814388,6/1/1998 12:00:00 AM,,13,54,24,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AF,Yes,53.839462,-0.761974,481562,438845,SE815388,6/1/1998 12:00:00 AM,,15,8,4,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AG,Yes,53.840688,-0.762143,481549,438981,SE815389,6/1/1998 12:00:00 AM,,14,15,9,Eastrington,9.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AH,Yes,53.835941,-0.767443,481209,438447,SE812384,12/1/2005 12:00:00 AM,,12,7,3,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AJ,No,53.840245,-0.790250,479700,438900,SE797389,5/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,,,East Riding of Yorkshire,Howdenshire,
YO43 4AL,Yes,53.840107,-0.788848,479793,438886,SE797388,6/1/1998 12:00:00 AM,,9,64,21,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AN,Yes,53.840446,-0.789461,479752,438923,SE797389,6/1/1998 12:00:00 AM,,8,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AP,Yes,53.831442,-0.775795,480668,437937,SE806379,6/1/1998 12:00:00 AM,,10,108,42,Eastrington,8.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AR,Yes,53.829699,-0.772115,480914,437747,SE809377,6/1/1998 12:00:00 AM,,10,10,4,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AS,Yes,53.832120,-0.775289,480700,438013,SE807380,6/1/1998 12:00:00 AM,,10,47,23,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AT,Yes,53.832200,-0.776077,480648,438021,SE806380,6/1/1998 12:00:00 AM,,11,52,15,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AU,Yes,53.828922,-0.768424,481158,437665,SE811376,8/1/2005 12:00:00 AM,,10,12,4,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AW,Yes,53.832510,-0.778256,480504,438053,SE805380,6/1/1998 12:00:00 AM,,10,69,23,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4AX,No,53.829251,-0.768125,481177,437702,SE811377,6/1/1998 12:00:00 AM,4/1/2004 12:00:00 AM,10,,,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,,,East Riding of Yorkshire,Howdenshire,
YO43 4AY,Yes,53.832849,-0.776210,480638,438093,SE806380,6/1/1998 12:00:00 AM,,11,12,10,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BF,Yes,53.831937,-0.782938,480197,437984,SE801379,7/1/2007 12:00:00 AM,,8,31,13,Eastrington,8.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BG,Yes,53.838388,-0.764149,481421,438723,SE814387,6/1/1998 12:00:00 AM,,14,32,15,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BH,Yes,53.832879,-0.780054,480385,438092,SE803380,6/1/1998 12:00:00 AM,,10,66,24,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BJ,Yes,53.836902,-0.765636,481326,438556,SE813385,6/1/1998 12:00:00 AM,,12,8,4,Eastrington,9.2,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BL,Yes,53.838105,-0.768078,481163,438687,SE811386,6/1/1998 12:00:00 AM,,13,64,32,Eastrington,9.3,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BN,Yes,53.838460,-0.765043,481362,438730,SE813387,6/1/1998 12:00:00 AM,,14,66,27,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BP,Yes,53.837524,-0.764698,481387,438626,SE813386,6/1/1998 12:00:00 AM,,12,5,2,Eastrington,9.3,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BQ,Yes,53.832489,-0.778804,480468,438050,SE804380,6/1/1998 12:00:00 AM,,10,48,18,Eastrington,8.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BR,Yes,53.838493,-0.761964,481565,438737,SE815387,6/1/1998 12:00:00 AM,,16,7,2,Eastrington,9.4,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BS,Yes,53.837952,-0.762840,481508,438676,SE815386,6/1/1998 12:00:00 AM,,14,19,2,Eastrington,9.3,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4BW,Yes,53.841227,-0.788763,479796,439011,SE797390,11/1/2006 12:00:00 AM,,7,22,9,Eastrington,9.6,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DH,Yes,53.834911,-0.771127,480969,438328,SE809383,6/1/1998 12:00:00 AM,,10,60,35,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DJ,Yes,53.834898,-0.770026,481041,438328,SE810383,6/1/1998 12:00:00 AM,,11,15,9,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DL,Yes,53.835362,-0.770605,481002,438379,SE810383,6/1/1998 12:00:00 AM,,11,17,10,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DN,Yes,53.839413,-0.763153,481485,438838,SE814388,6/1/1998 12:00:00 AM,,14,6,2,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DP,Yes,53.833648,-0.765626,481333,438194,SE813381,6/1/1998 12:00:00 AM,,12,51,22,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DR,Yes,53.830347,-0.765373,481356,437827,SE813378,6/1/1998 12:00:00 AM,,11,58,20,Eastrington,8.5,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DS,Yes,53.831268,-0.766714,481266,437928,SE812379,6/1/1998 12:00:00 AM,,11,21,13,Eastrington,8.6,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DW,Yes,53.834593,-0.772770,480861,438291,SE808382,6/1/2001 12:00:00 AM,,9,98,37,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DX,Yes,53.828524,-0.763832,481461,437626,SE814376,6/1/1998 12:00:00 AM,,10,54,21,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4DY,Yes,53.827993,-0.762875,481525,437568,SE815375,6/1/1998 12:00:00 AM,,10,12,7,Eastrington,8.3,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EE,Yes,53.839025,-0.762276,481543,438796,SE815387,6/1/1998 12:00:00 AM,,15,,,Eastrington,9.5,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EF,Yes,53.834260,-0.766535,481272,438261,SE812382,6/1/1998 12:00:00 AM,,12,147,57,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EG,Yes,53.834141,-0.777753,480534,438235,SE805382,6/1/2001 12:00:00 AM,,10,57,21,Eastrington,8.8,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EH,Yes,53.831441,-0.765128,481370,437949,SE813379,6/1/2004 12:00:00 AM,,12,16,9,Eastrington,8.6,Holme-on-Spalding-Moor,Moor End,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EJ,Yes,53.835690,-0.779805,480396,438405,SE803384,6/1/2004 12:00:00 AM,,10,11,5,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EL,Yes,53.835742,-0.772600,480870,438419,SE808384,6/1/1998 12:00:00 AM,,11,24,19,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EN,Yes,53.836463,-0.770808,480987,438501,SE809385,6/1/1998 12:00:00 AM,,12,80,34,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EP,Yes,53.835100,-0.778348,480493,438341,SE804383,6/1/1998 12:00:00 AM,,10,44,19,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EQ,Yes,53.834953,-0.779887,480392,438323,SE803383,12/1/2001 12:00:00 AM,,10,58,23,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4ER,Yes,53.833179,-0.780394,480362,438125,SE803381,6/1/1998 12:00:00 AM,,10,83,36,Eastrington,8.7,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4ES,Yes,53.836029,-0.782005,480251,438440,SE802384,6/1/1998 12:00:00 AM,,11,73,38,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4ET,Yes,53.835462,-0.784872,480063,438374,SE800383,6/1/1998 12:00:00 AM,,10,15,10,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EU,Yes,53.836798,-0.786041,479984,438521,SE799385,6/1/1998 12:00:00 AM,,9,78,30,Eastrington,9.1,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EW,Yes,53.835825,-0.777248,480564,438423,SE805384,6/1/1998 12:00:00 AM,,9,8,4,Eastrington,9.0,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO43 4EX,Yes,53.835037,-0.785462,480025,438326,SE800383,6/1/1998 12:00:00 AM,,8,37,15,Eastrington,8.9,Holme-on-Spalding-Moor,Holme-on-Spalding-Moor,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
