Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KA18 1AA,Yes,55.454634,-4.266841,256745,620201,NS567202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",,,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,1,2024-03-01,"Auchinleck",2.49958,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+V7,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039039",22.5713,,"",,"",,3
KA18 1AB,Yes,55.454834,-4.266792,256749,620223,NS567202,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",3,0,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.4864,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+W7,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039638,127039678,127039755,127039756,127049310,127061189,127061692,127063271,127065457,10091999112",22.5702,,"",,"",,3
KA18 1AD,Yes,55.454504,-4.266662,256756,620186,NS567201,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1993-09-01,,"","",0,0,"","","Cumnock North - 03","Remote small town",Scotland,116,,S01007918,,S02001484,"Cumnock North",,S00099989,S14000006,1399,1,0,2024-03-01,"Auchinleck",2.51773,KA,KA18,"Scotland","Scottish Water",9C7QFP3M+R8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039690,127039695,127039701,127039757,127046816,127046817,127046818,127049307,127049308,127049309,127056401",22.585,,"",,"",,3
KA18 1AE,Yes,55.455690,-4.272881,256367,620331,NS563203,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",52,19,"","","Cumnock North - 04","Remote small town",Scotland,119,,S01007919,,S02001484,"Cumnock North",,S00099990,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.15211,KA,KA18,"Scotland","Scottish Water",9C7QFP4G+7R,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039047,127039048,127039049,127039050,127039051,127039052,127039053,127039054,127039055,127039056,127039057,127039058,127039059,127039060,127039061,127039062,127039063,127046679,127046681,127049146,127049147,127061745,127070518,127075510,127075511",22.1756,,"",,"",,10
KA18 1AF,Yes,55.457921,-4.272329,256410,620578,NS564205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",53,25,"","","Cumnock North - 04","Remote small town",Scotland,126,,S01007919,,S02001484,"Cumnock North",,S00100767,S14000006,6372,1,0,2024-03-01,"Auchinleck",1.9972,KA,KA18,"Scotland","Scottish Water",9C7QFP5H+53,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039064,127039065,127039066,127039067,127039068,127039069,127039070,127039071,127039072,127039073,127039074,127039075,127039076,127039077,127039078,127039079,127039080,127039081,127039082,127039083,127039084,127039085,127039086,127039591,127039634,127061149,127061176,127061183,127066996,10015457221,10025422634",22.1657,,"",,"",,10
KA18 1AG,Yes,55.457314,-4.270617,256516,620507,NS565205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",79,31,"","","Cumnock North - 04","Remote small town",Scotland,133,,S01007919,,S02001484,"Cumnock North",,S00099991,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.12205,KA,KA18,"Scotland","Scottish Water",9C7QFP4H+WQ,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039087,127039088,127039089,127039090,127039091,127039092,127039093,127039094,127039095,127039096,127039097,127039098,127039099,127039100,127039101,127039102,127039103,127039104,127039105,127039106,127039107,127039108,127039109,127039110,127039111,127039112,127039113,127039114,127039115,127039116,127039117,127061182,127061499",22.2836,,"",,"",,10
KA18 1AH,Yes,55.457839,-4.270442,256529,620565,NS565205,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",31,18,"","","Cumnock North - 04","Remote small town",Scotland,132,,S01007919,,S02001484,"Cumnock North",,S00099991,S14000006,6372,1,0,2024-03-01,"Auchinleck",2.09114,KA,KA18,"Scotland","Scottish Water",9C7QFP5H+4R,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039118,127039119,127039120,127039121,127039122,127039123,127039124,127039125,127039126,127039127,127039128,127039129,127039130,127039627,127039628,127039629,127039630,127039631,127061159",22.2844,,"",,"",,10
KA18 1AJ,Yes,55.458384,-4.275946,256183,620637,NS561206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",40,17,"","","Cumnock North - 05","Remote small town",Scotland,122,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.80032,KA,KA18,"Scotland","Scottish Water",9C7QFP5F+9J,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039131,127039132,127039133,127039134,127039135,127039136,127039137,127039138,127039139,127039140,127039141,127039142,127039143,127039144,127039145,127039146,127039147,127061188,127061431,127061742",21.9324,,"",,"",,8
KA18 1AL,Yes,55.458758,-4.274196,256295,620675,NS562206,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Ayr, Carrick and Cumnock",1980-01-01,,"","",26,14,"","","Cumnock North - 05","Remote small town",Scotland,128,,S01007920,,S02001484,"Cumnock North",,S00099996,S14000006,4998,1,0,2024-03-01,"Auchinleck",1.84789,KA,KA18,"Scotland","Scottish Water",9C7QFP5G+G8,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039148,127039149,127039150,127039151,127039152,127039153,127039154,127039155,127039156,127039157,127039158,127039159,127039160,127039161,127039162,127039625,127061430,10024714122",22.0339,,"",,"",,8
KA18 1AN,Yes,55.459202,-4.278922,255998,620734,NS559207,"","East Ayrshire","Cumnock and New Cumnock",S12000008,S13002899,Scotland,S99999999,"Kilmarnock and Loudoun",1980-01-01,,"","",24,9,"","","Cumnock North - 05","Remote small town",Scotland,113,,S01007920,,S02001484,"Cumnock North",,S00099992,S14000040,4998,1,0,2024-03-01,"Auchinleck",1.60808,KA,KA18,"Scotland","Scottish Water",9C7QFP5C+MC,,"","Ayr","Southern Scotland","East Ayrshire and North Ayrshire mainland","127039163,127039164,127039165,127039166,127039167,127039168,127039169,127039170,127039664,127039698,127046680,127049148,127059420,127059462,127059853,127060052,127068951,127069422,127069423,127069424,127069425,127069426,127069553,127069856,127069857,127069858,127070043,127070537,127070641,127070672,127071116,127071308,127071309,127071310,127071311,10015478277",21.7321,,"",,"",,8
