Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CW6 0GD,Yes,53.210624,-2.705689,352968,368406,SJ529684,9/1/2002 12:00:00 AM,,106,34,13,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0GQ,Yes,53.203857,-2.710951,352609,367657,SJ526676,11/1/2015 12:00:00 AM,,71,,,Mouldsworth,3.4,Kelsall,Kelsall,,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0LF,Yes,53.204223,-2.716363,352248,367701,SJ522677,3/1/2008 12:00:00 AM,,65,52,12,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0ND,Yes,53.198039,-2.705782,352948,367006,SJ529670,1/1/1980 12:00:00 AM,,71,94,35,Mouldsworth,4.1,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NE,Yes,53.194942,-2.703590,353091,366660,SJ530666,1/1/1980 12:00:00 AM,,68,26,11,Delamere,4.5,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NF,Yes,53.195099,-2.704296,353044,366678,SJ530666,1/1/1980 12:00:00 AM,,68,8,4,Mouldsworth,4.5,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NJ,Yes,53.205390,-2.707564,352837,367825,SJ528678,1/1/1980 12:00:00 AM,,93,94,41,Mouldsworth,3.4,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NL,Yes,53.207310,-2.708240,352794,368039,SJ527680,1/1/1980 12:00:00 AM,,92,78,38,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NN,Yes,53.207134,-2.707563,352839,368019,SJ528680,1/1/1980 12:00:00 AM,,93,7,4,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NP,Yes,53.205379,-2.709526,352706,367825,SJ527678,1/1/1980 12:00:00 AM,,80,51,24,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NR,Yes,53.206168,-2.708386,352783,367912,SJ527679,1/1/1980 12:00:00 AM,,83,28,14,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NS,Yes,53.206672,-2.708139,352800,367968,SJ528679,1/1/1980 12:00:00 AM,,88,24,14,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NT,Yes,53.205620,-2.708347,352785,367851,SJ527678,1/1/1980 12:00:00 AM,,86,45,19,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NU,Yes,53.205276,-2.710123,352666,367814,SJ526678,1/1/1980 12:00:00 AM,,77,14,6,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NX,Yes,53.206677,-2.710385,352650,367970,SJ526679,1/1/1980 12:00:00 AM,,80,14,8,Mouldsworth,3.1,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0NY,Yes,53.209214,-2.706969,352881,368250,SJ528682,1/1/1980 12:00:00 AM,,101,75,25,Mouldsworth,3.0,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PA,Yes,53.207795,-2.705328,352989,368091,SJ529680,1/1/1980 12:00:00 AM,,115,24,9,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PB,Yes,53.208883,-2.706768,352894,368213,SJ528682,1/1/1980 12:00:00 AM,,103,3,2,Mouldsworth,3.1,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PD,Yes,53.210397,-2.704547,353044,368380,SJ530683,1/1/1980 12:00:00 AM,,124,94,39,Mouldsworth,3.0,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PE,Yes,53.207323,-2.699900,353351,368035,SJ533680,1/1/1980 12:00:00 AM,,144,103,42,Delamere,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PG,Yes,53.197563,-2.698005,353467,366948,SJ534669,1/1/1980 12:00:00 AM,,102,20,8,Delamere,4.1,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PH,Yes,53.196887,-2.701392,353240,366875,SJ532668,1/1/1980 12:00:00 AM,,78,70,26,Delamere,4.2,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PJ,Yes,53.206924,-2.705194,352997,367994,SJ529679,1/1/1980 12:00:00 AM,,110,24,9,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PL,Yes,53.195281,-2.704045,353061,366698,SJ530666,1/1/1980 12:00:00 AM,,69,8,4,Mouldsworth,4.5,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PN,Yes,53.203406,-2.716245,352255,367610,SJ522676,2/1/1990 12:00:00 AM,,63,57,32,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PP,Yes,53.204045,-2.709577,352701,367677,SJ527676,1/1/1980 12:00:00 AM,,79,8,5,Mouldsworth,3.4,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PQ,Yes,53.199090,-2.699826,353347,367119,SJ533671,1/1/1980 12:00:00 AM,,99,19,9,Delamere,4.0,Kelsall,Boothsdale,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PR,Yes,53.204649,-2.711295,352587,367745,SJ525677,1/1/1980 12:00:00 AM,,72,27,10,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PS,Yes,53.204865,-2.712781,352488,367770,SJ524677,1/1/1980 12:00:00 AM,,66,28,12,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PT,Yes,53.203836,-2.713467,352441,367656,SJ524676,1/1/1980 12:00:00 AM,,64,15,8,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PU,Yes,53.204272,-2.715180,352327,367706,SJ523677,1/1/1980 12:00:00 AM,,68,43,19,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PX,Yes,53.203660,-2.714378,352380,367637,SJ523676,1/1/1980 12:00:00 AM,,60,82,36,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0PZ,Yes,53.204193,-2.712365,352515,367695,SJ525676,1/1/1980 12:00:00 AM,,69,14,4,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QA,Yes,53.203258,-2.710853,352615,367590,SJ526675,1/1/1980 12:00:00 AM,,70,22,6,Mouldsworth,3.5,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QB,Yes,53.205673,-2.711432,352579,367859,SJ525678,1/1/1980 12:00:00 AM,,72,19,9,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QD,Yes,53.205677,-2.710848,352618,367859,SJ526678,1/1/1980 12:00:00 AM,,73,41,16,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QE,Yes,53.205546,-2.713211,352460,367846,SJ524678,1/1/1980 12:00:00 AM,,70,71,30,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QF,Yes,53.205293,-2.714779,352355,367819,SJ523678,1/1/1980 12:00:00 AM,,66,55,19,Mouldsworth,3.2,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QG,Yes,53.206845,-2.712350,352519,367990,SJ525679,1/1/1980 12:00:00 AM,,79,44,20,Mouldsworth,3.1,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QH,Yes,53.208202,-2.712402,352517,368141,SJ525681,1/1/1980 12:00:00 AM,,89,12,4,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QJ,Yes,53.208713,-2.712665,352500,368198,SJ525681,1/1/1980 12:00:00 AM,,93,27,12,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QL,Yes,53.210057,-2.710411,352652,368346,SJ526683,1/1/1980 12:00:00 AM,,105,74,30,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QN,Yes,53.211611,-2.710572,352643,368519,SJ526685,1/1/1980 12:00:00 AM,,116,38,19,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QP,Yes,53.209789,-2.713177,352467,368318,SJ524683,1/1/1980 12:00:00 AM,,100,33,13,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QQ,Yes,53.211014,-2.703133,353139,368448,SJ531684,10/1/2019 12:00:00 AM,,55,,,Mouldsworth,3.0,Kelsall,Kelsall,,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QR,Yes,53.209166,-2.713601,352438,368249,SJ524682,1/1/1980 12:00:00 AM,,93,27,13,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QS,Yes,53.209358,-2.714532,352376,368271,SJ523682,1/1/1980 12:00:00 AM,,86,8,4,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QT,Yes,53.211162,-2.717526,352178,368474,SJ521684,1/1/1980 12:00:00 AM,,81,75,27,Mouldsworth,2.5,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QU,Yes,53.210388,-2.713621,352438,368385,SJ524683,1/1/1980 12:00:00 AM,,102,28,12,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QW,Yes,53.210402,-2.712798,352493,368386,SJ524683,1/1/1980 12:00:00 AM,,106,71,26,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QX,Yes,53.211732,-2.708373,352790,368531,SJ527685,1/1/1980 12:00:00 AM,,114,28,15,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QY,Yes,53.212659,-2.707548,352846,368634,SJ528686,1/1/1980 12:00:00 AM,,122,44,19,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0QZ,Yes,53.212323,-2.708682,352770,368597,SJ527685,1/1/1980 12:00:00 AM,,119,48,21,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RA,Yes,53.212638,-2.705662,352972,368630,SJ529686,1/1/1980 12:00:00 AM,,114,104,42,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RB,Yes,53.211277,-2.707766,352830,368480,SJ528684,1/1/1980 12:00:00 AM,,109,17,10,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RD,Yes,53.213675,-2.705080,353012,368745,SJ530687,1/1/1980 12:00:00 AM,,118,28,12,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RE,Yes,53.204515,-2.714242,352390,367732,SJ523677,2/1/1990 12:00:00 AM,,64,19,10,Mouldsworth,3.3,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RF,Yes,53.208358,-2.708916,352750,368156,SJ527681,1/1/1995 12:00:00 AM,,91,93,31,Mouldsworth,3.0,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RS,Yes,53.208060,-2.717549,352173,368129,SJ521681,1/1/1980 12:00:00 AM,,72,7,2,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RT,Yes,53.208816,-2.716425,352249,368212,SJ522682,1/1/1980 12:00:00 AM,,74,30,14,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RY,Yes,53.207638,-2.713605,352436,368079,SJ524680,1/1/1980 12:00:00 AM,,81,11,4,Mouldsworth,3.0,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0RZ,Yes,53.208910,-2.715272,352326,368222,SJ523682,1/1/1980 12:00:00 AM,,78,34,1,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SA,Yes,53.209026,-2.709915,352684,368231,SJ526682,1/1/1980 12:00:00 AM,,96,24,10,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SB,Yes,53.207463,-2.711282,352591,368058,SJ525680,1/1/1980 12:00:00 AM,,86,15,6,Mouldsworth,3.0,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SD,Yes,53.211455,-2.706556,352911,368499,SJ529684,1/1/1980 12:00:00 AM,,107,89,34,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SE,Yes,53.211564,-2.705778,352963,368511,SJ529685,1/1/1980 12:00:00 AM,,105,28,13,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SG,Yes,53.214279,-2.703353,353128,368811,SJ531688,1/1/1980 12:00:00 AM,,121,45,20,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SH,Yes,53.214066,-2.702856,353161,368787,SJ531687,1/1/1980 12:00:00 AM,,121,30,13,Mouldsworth,2.8,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SJ,Yes,53.213136,-2.701972,353219,368683,SJ532686,1/1/1980 12:00:00 AM,,117,29,11,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0SQ,Yes,53.214346,-2.704088,353079,368819,SJ530688,1/1/1980 12:00:00 AM,,121,10,4,Mouldsworth,2.7,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0TJ,Yes,53.212887,-2.702415,353189,368656,SJ531686,7/1/2002 12:00:00 AM,,118,7,2,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0TL,Yes,53.208842,-2.710706,352631,368211,SJ526682,12/1/2000 12:00:00 AM,,95,31,8,Mouldsworth,2.9,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0UQ,Yes,53.207620,-2.706986,352878,368073,SJ528680,12/1/2015 12:00:00 AM,,99,,,Mouldsworth,3.2,Kelsall,Kelsall,,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0XP,Yes,53.203255,-2.714416,352377,367592,SJ523675,6/1/1981 12:00:00 AM,,60,12,10,Mouldsworth,3.4,Kelsall,Kelsall,United Utilities,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0XR,No,53.204219,-2.715585,352300,367700,SJ522677,1/1/1983 12:00:00 AM,6/1/1996 12:00:00 AM,65,,,Mouldsworth,3.3,Kelsall,Kelsall,,,Cheshire West and Chester,Tarvin & Kelsall,
CW6 0XS,No,53.204485,-2.714691,352360,367729,SJ523677,4/1/1986 12:00:00 AM,6/1/2009 12:00:00 AM,64,,,Mouldsworth,3.3,Kelsall,Kelsall,,,Cheshire West and Chester,Tarvin & Kelsall,
