Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP13 2AF,Yes,51.703603,-3.143157,321100,201159,SO211011,6/1/1999 12:00:00 AM,,174,17,8,Llanhilleth,0.7,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AG,No,51.703854,-3.145103,320966,201189,SO209011,6/1/1999 12:00:00 AM,1/1/2009 12:00:00 AM,153,,,Llanhilleth,0.8,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AJ,Yes,51.705458,-3.144891,320983,201367,SO209013,6/1/1999 12:00:00 AM,,160,4,2,Llanhilleth,0.9,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AL,Yes,51.704411,-3.146926,320841,201253,SO208012,6/1/1999 12:00:00 AM,,161,8,4,Llanhilleth,0.9,Llanhilleth,,Dwr Cymru Welsh Water,,Caerphilly,Crumlin,
NP13 2AN,Yes,51.704323,-3.143270,321093,201239,SO210012,6/1/1999 12:00:00 AM,,187,30,14,Llanhilleth,0.7,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AP,Yes,51.703878,-3.142796,321125,201189,SO211011,6/1/1999 12:00:00 AM,,188,5,2,Llanhilleth,0.7,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AQ,Yes,51.704626,-3.145238,320958,201275,SO209012,6/1/1999 12:00:00 AM,,156,59,22,Llanhilleth,0.8,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AR,Yes,51.704635,-3.132467,321840,201262,SO218012,1/1/2018 12:00:00 AM,,189,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP13 2AS,Yes,51.703390,-3.142118,321171,201134,SO211011,6/1/1999 12:00:00 AM,,187,10,6,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AT,Yes,51.703259,-3.141753,321196,201119,SO211011,6/1/1999 12:00:00 AM,,190,5,2,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AU,Yes,51.706639,-3.141852,321195,201495,SO211014,6/1/1999 12:00:00 AM,,251,6,2,Llanhilleth,0.8,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2AW,No,51.704550,-3.143774,321059,201265,SO210012,6/1/1999 12:00:00 AM,9/1/2004 12:00:00 AM,182,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP13 2GY,Yes,51.706781,-3.140849,321265,201510,SO212015,6/1/1999 12:00:00 AM,,268,84,40,Llanhilleth,0.8,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2GZ,Yes,51.706235,-3.139736,321341,201448,SO213014,6/1/1999 12:00:00 AM,,272,69,32,Llanhilleth,0.7,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HA,Yes,51.702550,-3.137646,321479,201036,SO214010,6/1/1999 12:00:00 AM,,223,8,3,Llanhilleth,0.3,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HB,Yes,51.703271,-3.139328,321364,201118,SO213011,6/1/1999 12:00:00 AM,,228,12,6,Llanhilleth,0.4,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HD,Yes,51.703537,-3.137859,321466,201146,SO214011,6/1/1999 12:00:00 AM,,243,,,Llanhilleth,0.4,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP13 2HE,Yes,51.704437,-3.141485,321217,201250,SO212012,6/1/1999 12:00:00 AM,,230,48,22,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HF,Yes,51.704789,-3.141393,321224,201289,SO212012,6/1/1999 12:00:00 AM,,239,93,43,Llanhilleth,0.7,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HG,Yes,51.703288,-3.138489,321422,201119,SO214011,6/1/1999 12:00:00 AM,,234,95,36,Llanhilleth,0.4,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HH,Yes,51.704172,-3.137296,321506,201216,SO215012,6/1/1999 12:00:00 AM,,254,6,5,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HJ,Yes,51.702685,-3.136767,321540,201050,SO215010,6/1/1999 12:00:00 AM,,226,51,21,Llanhilleth,0.3,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HL,Yes,51.701906,-3.136356,321567,200963,SO215009,6/1/1999 12:00:00 AM,,205,63,26,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HN,Yes,51.704814,-3.136053,321593,201286,SO215012,6/1/1999 12:00:00 AM,,264,88,40,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HP,Yes,51.702513,-3.138687,321407,201033,SO214010,6/1/1999 12:00:00 AM,,217,92,38,Llanhilleth,0.3,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HQ,Yes,51.703578,-3.140146,321308,201153,SO213011,6/1/1999 12:00:00 AM,,228,31,12,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HR,Yes,51.703083,-3.141104,321241,201099,SO212010,6/1/1999 12:00:00 AM,,197,25,14,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HS,Yes,51.702336,-3.141186,321234,201016,SO212010,6/1/1999 12:00:00 AM,,173,39,16,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HT,Yes,51.701397,-3.139115,321375,200909,SO213009,6/1/1999 12:00:00 AM,,168,42,22,Llanhilleth,0.3,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HU,Yes,51.706059,-3.133682,321759,201422,SO217014,6/1/1999 12:00:00 AM,,281,74,29,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HW,Yes,51.705256,-3.133054,321801,201332,SO218013,6/1/1999 12:00:00 AM,,257,51,19,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HX,Yes,51.703570,-3.136384,321568,201148,SO215011,6/1/1999 12:00:00 AM,,243,76,38,Llanhilleth,0.4,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HY,Yes,51.703038,-3.135589,321622,201088,SO216010,6/1/1999 12:00:00 AM,,227,32,21,Llanhilleth,0.3,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2HZ,Yes,51.704372,-3.135232,321649,201236,SO216012,6/1/1999 12:00:00 AM,,254,86,34,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JA,Yes,51.700450,-3.135365,321633,200800,SO216007,6/1/1999 12:00:00 AM,,153,47,25,Llanhilleth,0.0,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JB,Yes,51.699823,-3.136044,321585,200731,SO215007,6/1/1999 12:00:00 AM,,147,79,35,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JD,Yes,51.699996,-3.135903,321595,200750,SO215007,6/1/1999 12:00:00 AM,,148,70,33,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JE,Yes,51.700314,-3.138357,321426,200788,SO214007,6/1/1999 12:00:00 AM,,149,58,30,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JF,Yes,51.700160,-3.138440,321420,200771,SO214007,6/1/1999 12:00:00 AM,,149,70,33,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JG,Yes,51.699960,-3.138623,321407,200749,SO214007,6/1/1999 12:00:00 AM,,149,60,29,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JH,Yes,51.699625,-3.136082,321582,200709,SO215007,6/1/1999 12:00:00 AM,,145,78,33,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JJ,Yes,51.699462,-3.136223,321572,200691,SO215006,6/1/1999 12:00:00 AM,,149,60,31,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JN,Yes,51.705507,-3.135969,321600,201363,SO216013,12/1/2000 12:00:00 AM,,275,5,3,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JQ,Yes,51.699825,-3.138620,321407,200734,SO214007,6/1/1999 12:00:00 AM,,150,67,30,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JT,Yes,51.699462,-3.134313,321704,200689,SO217006,6/1/2004 12:00:00 AM,,146,,,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2JW,Yes,51.703061,-3.141820,321191,201097,SO211010,6/1/1999 12:00:00 AM,,198,,,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2LN,Yes,51.701992,-3.143501,321073,200980,SO210009,6/1/1999 12:00:00 AM,,154,,,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RA,Yes,51.700139,-3.132456,321833,200762,SO218007,6/1/1999 12:00:00 AM,,164,5,3,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RB,Yes,51.699252,-3.129996,322002,200661,SO220006,6/1/1999 12:00:00 AM,,176,82,50,Llanhilleth,0.4,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RD,Yes,51.700117,-3.133620,321753,200761,SO217007,6/1/1999 12:00:00 AM,,151,32,26,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RE,Yes,51.700484,-3.132833,321808,200801,SO218008,6/1/1999 12:00:00 AM,,165,38,18,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RF,Yes,51.700861,-3.133769,321744,200844,SO217008,6/1/1999 12:00:00 AM,,162,47,20,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RG,Yes,51.700728,-3.134504,321693,200830,SO216008,6/1/1999 12:00:00 AM,,159,11,8,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RH,Yes,51.700767,-3.135199,321645,200835,SO216008,6/1/1999 12:00:00 AM,,160,25,8,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RJ,Yes,51.701887,-3.133737,321748,200958,SO217009,6/1/1999 12:00:00 AM,,176,13,9,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RL,Yes,51.704397,-3.130732,321960,201234,SO219012,6/1/1999 12:00:00 AM,,202,22,14,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RN,Yes,51.701384,-3.132726,321817,200901,SO218009,6/1/1999 12:00:00 AM,,176,71,31,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RP,Yes,51.698239,-3.127829,322150,200546,SO221005,6/1/1999 12:00:00 AM,,173,23,10,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RQ,Yes,51.700979,-3.134655,321683,200858,SO216008,6/1/1999 12:00:00 AM,,163,13,5,Llanhilleth,0.1,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RR,Yes,51.699346,-3.129622,322028,200671,SO220006,6/1/1999 12:00:00 AM,,185,47,23,Llanhilleth,0.4,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RS,Yes,51.700537,-3.131069,321930,200805,SO219008,6/1/1999 12:00:00 AM,,195,49,21,Llanhilleth,0.3,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RT,Yes,51.699787,-3.126710,322230,200717,SO222007,6/1/1999 12:00:00 AM,,225,81,33,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RW,Yes,51.703373,-3.130619,321966,201120,SO219011,6/1/1999 12:00:00 AM,,199,90,36,Llanhilleth,0.5,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RY,Yes,51.701556,-3.133497,321764,200921,SO217009,6/1/1999 12:00:00 AM,,170,78,31,Llanhilleth,0.2,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2RZ,Yes,51.702858,-3.131807,321883,201064,SO218010,6/1/1999 12:00:00 AM,,184,38,17,Llanhilleth,0.4,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2SA,Yes,51.699698,-3.124812,322361,200705,SO223007,6/1/1999 12:00:00 AM,,210,85,39,Llanhilleth,0.7,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2SB,Yes,51.699360,-3.124369,322391,200667,SO223006,6/1/1999 12:00:00 AM,,204,33,16,Llanhilleth,0.8,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2SD,Yes,51.698275,-3.126904,322214,200549,SO222005,6/1/1999 12:00:00 AM,,178,13,5,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2SE,Yes,51.699343,-3.123399,322458,200664,SO224006,6/1/1999 12:00:00 AM,,207,42,17,Llanhilleth,0.8,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP13 2WA,No,51.699325,-3.123370,322460,200662,SO224006,5/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,208,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP13 2XE,Yes,51.704391,-3.145290,320954,201249,SO209012,6/1/1999 12:00:00 AM,,155,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AF,No,51.703058,-3.144591,321000,201100,SO209010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Llanhilleth,0.7,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AG,No,51.703044,-3.146037,320900,201100,SO209010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AH,No,51.704842,-3.146083,320900,201300,SO208012,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Llanhilleth,0.9,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AL,No,51.703929,-3.147507,320800,201200,SO207012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,176,,,Llanhilleth,0.9,Llanhilleth,,,,Caerphilly,Crumlin,
NP3 2AN,No,51.703971,-3.143166,321100,201200,SO211011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,183,,,Llanhilleth,0.7,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AP,No,51.703072,-3.143144,321100,201100,SO210010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,163,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AQ,No,51.703943,-3.146060,320900,201200,SO208011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Llanhilleth,0.9,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AR,No,51.702173,-3.143121,321100,201000,SO211009,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,151,,,Llanhilleth,0.6,Llanhilleth,,Dwr Cymru Welsh Water,,Blaenau Gwent,Llanhilleth,
NP3 2AS,No,51.703072,-3.143144,321100,201100,SO210010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,163,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AT,No,51.703072,-3.143144,321100,201100,SO210010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,163,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2AW,No,51.703957,-3.144613,321000,201200,SO210011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,157,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2DD,No,51.703929,-3.147507,320800,201200,SO207012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,176,,,Llanhilleth,0.9,Llanhilleth,,,,Caerphilly,Crumlin,
NP3 2GY,No,51.706696,-3.140341,321300,201500,SO212014,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,272,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2GZ,No,51.706682,-3.141788,321200,201500,SO211014,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,253,,,Llanhilleth,0.8,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HA,No,51.703101,-3.140250,321300,201100,SO213011,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,213,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HB,No,51.703101,-3.140250,321300,201100,SO213011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,213,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HD,No,51.703985,-3.141720,321200,201200,SO211011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,212,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HE,No,51.704870,-3.143189,321100,201300,SO211012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,203,,,Llanhilleth,0.7,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HF,No,51.703985,-3.141720,321200,201200,SO211011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,212,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HG,No,51.704870,-3.143189,321100,201300,SO211012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,203,,,Llanhilleth,0.7,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HJ,No,51.702216,-3.138781,321400,201000,SO213010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,207,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HL,No,51.703129,-3.137357,321500,201100,SO214011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,235,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HN,No,51.704042,-3.135932,321600,201200,SO216012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,250,,,Llanhilleth,0.4,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HP,No,51.703101,-3.140250,321300,201100,SO213011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,213,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HQ,No,51.702173,-3.143121,321100,201000,SO211009,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HR,No,51.703101,-3.140250,321300,201100,SO213011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,213,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HS,No,51.702188,-3.141674,321200,201000,SO212010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,162,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HT,No,51.700432,-3.137289,321500,200800,SO215008,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HU,No,51.704954,-3.134508,321700,201300,SO217012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,261,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HW,No,51.704968,-3.133061,321800,201300,SO218012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,249,,,Llanhilleth,0.5,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HX,No,51.703129,-3.137357,321500,201100,SO214011,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,235,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HY,No,51.702272,-3.132994,321800,201000,SO217010,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,179,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2HZ,No,51.704042,-3.135932,321600,201200,SO216012,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,250,,,Llanhilleth,0.4,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JA,No,51.699547,-3.135820,321600,200700,SO215007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,146,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JB,No,51.699533,-3.137266,321500,200700,SO215007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,149,,,Llanhilleth,0.2,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JD,No,51.699547,-3.135820,321600,200700,SO215007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,146,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JE,No,51.699519,-3.138713,321400,200700,SO214007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,153,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JF,No,51.699519,-3.138713,321400,200700,SO214007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,153,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JG,No,51.699519,-3.138713,321400,200700,SO214007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,153,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JH,No,51.699533,-3.137266,321500,200700,SO215007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,149,,,Llanhilleth,0.2,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JJ,No,51.699519,-3.138713,321400,200700,SO214007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,153,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JL,No,51.701303,-3.140205,321300,200900,SO212009,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,157,,,Llanhilleth,0.4,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JP,No,51.697833,-3.127095,322200,200500,SO222005,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,178,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JQ,No,51.699519,-3.138713,321400,200700,SO214007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,153,,,Llanhilleth,0.3,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2JW,No,51.702173,-3.143121,321100,201000,SO211009,3/1/1982 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2LN,No,51.702173,-3.143121,321100,201000,SO211009,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,151,,,Llanhilleth,0.6,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RA,No,51.699561,-3.134373,321700,200700,SO217007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,145,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RD,No,51.699561,-3.134373,321700,200700,SO217007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,145,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RE,No,51.699575,-3.132927,321800,200700,SO217007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,148,,,Llanhilleth,0.2,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RF,No,51.699561,-3.134373,321700,200700,SO217007,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,145,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RG,No,51.700446,-3.135842,321600,200800,SO216008,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Llanhilleth,0.0,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RH,No,51.700432,-3.137289,321500,200800,SO215008,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
NP3 2RJ,No,51.701359,-3.134418,321700,200900,SO217009,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,172,,,Llanhilleth,0.1,Llanhilleth,,,,Blaenau Gwent,Llanhilleth,
