Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA31 2BB,Yes,51.864577,-4.267905,243940,220876,SN439208,4/1/2009 12:00:00 AM,,7,4,2,Carmarthen,2.9,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2HZ,Yes,51.866388,-4.266762,244025,221075,SN440210,7/1/2022 12:00:00 AM,,12,,,Carmarthen,3.1,Abergwili,,,,Carmarthenshire,Abergwili,
SA31 2JA,Yes,51.865836,-4.269719,243819,221020,SN438210,1/1/1980 12:00:00 AM,,9,73,37,Carmarthen,2.8,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JB,Yes,51.866062,-4.269673,243823,221045,SN438210,1/1/1980 12:00:00 AM,,9,48,22,Carmarthen,2.9,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JD,Yes,51.866597,-4.269917,243808,221105,SN438211,1/1/1980 12:00:00 AM,,9,69,27,Carmarthen,2.9,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JE,Yes,51.865090,-4.268796,243880,220935,SN438209,1/1/1980 12:00:00 AM,,8,55,25,Carmarthen,2.9,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JG,Yes,51.865576,-4.266903,244012,220985,SN440209,1/1/1980 12:00:00 AM,,12,9,5,Carmarthen,3.0,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JH,Yes,51.870486,-4.271588,243706,221541,SN437215,1/1/1980 12:00:00 AM,,10,22,11,Carmarthen,3.0,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JJ,Yes,51.871699,-4.273022,243612,221679,SN436216,1/1/1980 12:00:00 AM,,16,98,35,Carmarthen,3.0,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JN,Yes,51.870263,-4.272862,243618,221519,SN436215,1/1/1980 12:00:00 AM,,14,20,9,Carmarthen,2.9,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JP,Yes,51.866642,-4.271765,243681,221114,SN436211,6/1/2002 12:00:00 AM,,8,16,8,Carmarthen,2.8,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JR,Yes,51.866405,-4.267744,243957,221079,SN439210,11/1/2007 12:00:00 AM,,10,11,4,Carmarthen,3.0,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JT,Yes,51.869056,-4.271087,243736,221381,SN437213,6/1/1998 12:00:00 AM,,11,56,20,Carmarthen,3.0,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JU,Yes,51.869502,-4.271734,243693,221432,SN436214,6/1/1998 12:00:00 AM,,13,34,12,Carmarthen,3.0,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
SA31 2JX,Yes,51.868398,-4.270735,243758,221307,SN437213,6/1/1998 12:00:00 AM,,10,21,9,Carmarthen,2.9,Abergwili,,Dwr Cymru Welsh Water,,Carmarthenshire,Abergwili,
