Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN37 8LL,Yes,53.566863,-0.336041,510297,409093,TA102090,1/1/1980 12:00:00 AM,,50,2,1,Barnetby,4.9,,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6AB,Yes,53.581636,-0.352294,509183,410711,TA091107,5/1/2011 12:00:00 AM,,23,,,Barnetby,3.9,Humberside Airport,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6AU,Yes,53.587460,-0.331415,510550,411391,TA105113,4/1/2022 12:00:00 AM,,24,,,Ulceby,4.1,Kirmington,,,,North Lincolnshire,Ferry,
DN39 6FA,Yes,53.585919,-0.327276,510828,411226,TA108112,8/1/1992 12:00:00 AM,,18,7,2,Ulceby,4.1,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6GB,Yes,53.584779,-0.354191,509049,411058,TA090110,6/1/2002 12:00:00 AM,,25,,,Barnetby,3.8,Humberside Airport,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6HB,Yes,53.584760,-0.353512,509094,411057,TA090110,7/1/1995 12:00:00 AM,,25,,,Barnetby,3.9,Humberside Airport,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6LD,No,53.584726,-0.323209,511100,411100,TA110111,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Ulceby,4.1,,,,,North Lincolnshire,Ferry,
DN39 6RH,No,53.579751,-0.353345,509118,410500,TA091105,12/1/1998 12:00:00 AM,3/1/2012 12:00:00 AM,25,,,Barnetby,3.8,Humberside Airport,,,,North Lincolnshire,Ferry,
DN39 6WA,No,53.582671,-0.352581,509161,410826,TA091108,11/1/2004 12:00:00 AM,8/1/2015 12:00:00 AM,23,,,Barnetby,3.9,Humberside Airport,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6WY,No,53.582407,-0.353030,509132,410796,TA091107,9/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,23,,,Barnetby,3.8,Humberside Airport,,,,North Lincolnshire,Ferry,
DN39 6XY,No,53.579504,-0.335500,510300,410500,TA102105,4/1/1985 12:00:00 AM,12/1/1995 12:00:00 AM,24,,,Barnetby,4.9,,,,,North Lincolnshire,Ferry,
DN39 6YA,Yes,53.587360,-0.334783,510327,411375,TA103113,8/1/1992 12:00:00 AM,,22,8,6,Ulceby,4.2,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YB,Yes,53.586091,-0.328911,510719,411243,TA107112,8/1/1992 12:00:00 AM,,21,27,14,Ulceby,4.1,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YF,Yes,53.583249,-0.315689,511602,410947,TA116109,9/1/1991 12:00:00 AM,,43,4,2,Habrough,4.0,,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YG,Yes,53.572228,-0.347596,509518,409672,TA095096,1/1/1980 12:00:00 AM,,33,6,2,Barnetby,4.1,Humberside Airport,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YH,Yes,53.582674,-0.351524,509231,410828,TA092108,1/1/1980 12:00:00 AM,,22,,,Barnetby,3.9,Humberside Airport,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YJ,Yes,53.585685,-0.338842,510063,411182,TA100111,1/1/1980 12:00:00 AM,,19,14,7,Ulceby,4.5,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YL,Yes,53.585840,-0.337955,510121,411201,TA101112,1/1/1980 12:00:00 AM,,20,14,4,Ulceby,4.4,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YN,Yes,53.585483,-0.328215,510767,411176,TA107111,1/1/1980 12:00:00 AM,,18,31,18,Ulceby,4.2,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YP,Yes,53.586908,-0.328199,510764,411335,TA107113,12/1/1994 12:00:00 AM,,22,10,4,Ulceby,4.0,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YQ,Yes,53.584563,-0.334490,510354,411064,TA103110,1/1/1980 12:00:00 AM,,22,4,2,Ulceby,4.4,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YR,No,53.584853,-0.332268,510500,411100,TA105111,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Ulceby,4.3,Kirmington,,,,North Lincolnshire,Ferry,
DN39 6YS,Yes,53.585149,-0.332921,510456,411132,TA104111,1/1/1980 12:00:00 AM,,22,69,27,Ulceby,4.3,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YT,Yes,53.586149,-0.333698,510402,411242,TA104112,1/1/1980 12:00:00 AM,,20,13,7,Ulceby,4.3,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YU,Yes,53.588145,-0.333725,510395,411464,TA103114,1/1/1980 12:00:00 AM,,25,17,5,Ulceby,4.1,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YW,Yes,53.587390,-0.332188,510499,411382,TA104113,1/1/1980 12:00:00 AM,,24,23,11,Ulceby,4.1,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YX,Yes,53.588600,-0.333480,510410,411515,TA104115,1/1/1980 12:00:00 AM,,26,28,14,Ulceby,4.0,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YY,Yes,53.588030,-0.334485,510345,411450,TA103114,1/1/1980 12:00:00 AM,,24,22,9,Ulceby,4.1,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
DN39 6YZ,Yes,53.587612,-0.334819,510324,411403,TA103114,1/1/1980 12:00:00 AM,,23,15,8,Ulceby,4.2,Kirmington,,Anglian Water,,North Lincolnshire,Ferry,
