Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HU15 2DE,Yes,53.753087,-0.600638,492367,429433,SE923294,1/1/1980 12:00:00 AM,,15,40,18,Brough,3.2,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DG,Yes,53.754440,-0.599562,492435,429585,SE924295,1/1/1980 12:00:00 AM,,18,45,24,Brough,3.3,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DH,Yes,53.754036,-0.603458,492179,429535,SE921295,1/1/1980 12:00:00 AM,,12,48,25,Brough,3.4,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DL,No,53.752497,-0.604829,492092,429362,SE920293,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,11,,,Brough,3.3,Ellerker,,,,East Riding of Yorkshire,Dale,
HU15 2DN,Yes,53.753378,-0.604056,492141,429461,SE921294,1/1/1980 12:00:00 AM,,12,8,4,Brough,3.4,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DP,Yes,53.752618,-0.606705,491968,429373,SE919293,1/1/1980 12:00:00 AM,,11,28,5,Brough,3.4,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DR,Yes,53.751410,-0.605638,492041,429240,SE920292,1/1/1980 12:00:00 AM,,9,19,7,Brough,3.2,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DS,Yes,53.751433,-0.604530,492114,429244,SE921292,1/1/1980 12:00:00 AM,,10,18,6,Brough,3.2,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DT,Yes,53.752788,-0.603591,492173,429396,SE921293,1/1/1980 12:00:00 AM,,11,13,5,Brough,3.3,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DU,Yes,53.752505,-0.603949,492150,429364,SE921293,1/1/1980 12:00:00 AM,,11,11,4,Brough,3.3,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DW,Yes,53.752953,-0.607710,491901,429409,SE919294,1/1/1980 12:00:00 AM,,9,18,7,Brough,3.5,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
HU15 2DX,Yes,53.754800,-0.604237,492126,429619,SE921296,1/1/1980 12:00:00 AM,,12,10,4,Brough,3.5,Ellerker,,Yorkshire Water,,East Riding of Yorkshire,Dale,
