Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LU7 9HJ,Yes,51.931234,-0.588286,497161,226799,SP971267,6/1/1996 12:00:00 AM,,100,2,1,Leighton Buzzard,6.3,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9HN,Yes,51.930609,-0.584975,497390,226734,SP973267,1/1/2004 12:00:00 AM,,102,8,4,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LH,Yes,51.933150,-0.589899,497046,227010,SP970270,1/1/1980 12:00:00 AM,,103,9,3,Leighton Buzzard,6.3,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LJ,Yes,51.932051,-0.587528,497211,226891,SP972268,1/1/1980 12:00:00 AM,,101,9,4,Leighton Buzzard,6.4,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LL,Yes,51.932019,-0.585595,497344,226890,SP973268,1/1/1980 12:00:00 AM,,101,29,15,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LP,Yes,51.930908,-0.585911,497325,226766,SP973267,1/1/1980 12:00:00 AM,,101,14,5,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LR,Yes,51.929939,-0.584569,497419,226660,SP974266,1/1/1980 12:00:00 AM,,102,7,3,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LS,Yes,51.929465,-0.583309,497507,226609,SP975266,6/1/2005 12:00:00 AM,,103,,,Leighton Buzzard,6.6,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LT,Yes,51.930502,-0.583519,497490,226724,SP974267,1/1/1980 12:00:00 AM,,102,123,49,Leighton Buzzard,6.6,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LU,Yes,51.928846,-0.581928,497603,226542,SP976265,1/1/1980 12:00:00 AM,,103,91,34,Leighton Buzzard,6.7,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LW,Yes,51.931282,-0.584833,497398,226809,SP973268,1/1/1980 12:00:00 AM,,102,104,42,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LX,Yes,51.929384,-0.581024,497664,226603,SP976266,1/1/1980 12:00:00 AM,,105,22,12,Leighton Buzzard,6.7,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
