Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA4 6AA,Yes,51.151052,-2.444080,369036,139182,ST690391,1/1/1980 12:00:00 AM,,122,5,3,Bruton,4.4,Batcombe,,,,Somerset,Mendip South,Mendip South
BA4 6AB,Yes,51.152043,-2.441973,369184,139291,ST691392,1/1/1980 12:00:00 AM,,114,26,10,Bruton,4.5,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6AD,Yes,51.152226,-2.440345,369298,139311,ST692393,1/1/1980 12:00:00 AM,,112,34,18,Bruton,4.5,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6AE,Yes,51.152991,-2.437908,369469,139395,ST694393,1/1/1980 12:00:00 AM,,113,16,7,Bruton,4.6,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6AF,Yes,51.153384,-2.438369,369437,139439,ST694394,1/1/1980 12:00:00 AM,,116,5,3,Bruton,4.7,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6AG,Yes,51.154018,-2.437203,369519,139509,ST695395,1/1/1980 12:00:00 AM,,112,12,3,Bruton,4.8,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6AJ,Yes,51.153551,-2.433223,369797,139455,ST697394,1/1/1980 12:00:00 AM,,119,3,2,Bruton,4.8,,,,,Somerset,Mendip South,Mendip South
BA4 6AL,Yes,51.156264,-2.425713,370324,139754,ST703397,1/1/1980 12:00:00 AM,,150,5,3,Bruton,5.2,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6AZ,Yes,51.149661,-2.446454,368869,139028,ST688390,12/1/1981 12:00:00 AM,,124,6,2,Bruton,4.2,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6BG,No,51.154197,-2.425365,370347,139524,ST703395,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,144,,,Bruton,5.0,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6BJ,Yes,51.149731,-2.453246,368394,139039,ST683390,1/1/1980 12:00:00 AM,,111,2,1,Bruton,4.3,Batcombe,,,,Somerset,Mendip South,Mendip South
BA4 6BL,Yes,51.148716,-2.453050,368407,138926,ST684389,1/1/1980 12:00:00 AM,,104,14,4,Bruton,4.1,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6BN,Yes,51.140159,-2.452037,368472,137974,ST684379,1/1/1980 12:00:00 AM,,146,19,5,Bruton,3.2,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6BP,Yes,51.144291,-2.460884,367856,138437,ST678384,1/1/1980 12:00:00 AM,,100,6,2,Bruton,3.8,,,,,Somerset,Mendip South,Mendip South
BA4 6BR,Yes,51.143145,-2.447264,368808,138304,ST688383,1/1/1980 12:00:00 AM,,143,14,3,Bruton,3.5,,,,,Somerset,Mendip South,Mendip South
BA4 6BS,Yes,51.140598,-2.440821,369257,138018,ST692380,1/1/1980 12:00:00 AM,,143,5,1,Bruton,3.2,,,,,Somerset,Mendip South,Mendip South
BA4 6BT,Yes,51.144636,-2.435870,369606,138465,ST696384,1/1/1980 12:00:00 AM,,144,1,1,Bruton,3.7,,,,,Somerset,Mendip South,Mendip South
BA4 6BW,Yes,51.139877,-2.457581,368084,137945,ST680379,1/1/1980 12:00:00 AM,,91,6,2,Bruton,3.2,,,,,Somerset,Mendip South,Mendip South
BA4 6BY,Yes,51.150851,-2.449554,368653,139162,ST686391,1/1/1980 12:00:00 AM,,145,2,1,Bruton,4.4,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6BZ,Yes,51.169681,-2.442357,369169,141253,ST691412,1/1/1980 12:00:00 AM,,196,11,5,Bruton,6.5,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6DA,Yes,51.168902,-2.449457,368672,141169,ST686411,1/1/1980 12:00:00 AM,,164,4,2,Bruton,6.4,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6DB,Yes,51.149711,-2.452245,368464,139036,ST684390,8/1/2023 12:00:00 AM,,118,,,Bruton,4.2,,,,,Somerset,Mendip South,
BA4 6DE,No,51.161963,-2.454710,368300,140400,ST683403,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,132,,,Bruton,5.6,,,,,Somerset,Mendip South,Mendip South
BA4 6DG,Yes,51.161893,-2.456740,368158,140393,ST681403,1/1/1980 12:00:00 AM,,127,9,3,Bruton,5.6,,,,,Somerset,Mendip South,Mendip South
BA4 6DH,Yes,51.150197,-2.451306,368530,139090,ST685390,1/1/1980 12:00:00 AM,,130,2,1,Bruton,4.3,Batcombe,,,,Somerset,Mendip South,Mendip South
BA4 6DQ,Yes,51.157263,-2.454192,368333,139877,ST683398,1/1/1980 12:00:00 AM,,119,8,2,Bruton,5.1,,,,,Somerset,Mendip South,Mendip South
BA4 6EN,Yes,51.150974,-2.460521,367886,139180,ST678391,1/1/1980 12:00:00 AM,,122,7,3,Bruton,4.5,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6EP,No,51.151123,-2.467471,367400,139200,ST674392,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,136,,,Bruton,4.6,,,,,Somerset,Mendip South,Mendip South
BA4 6ER,Yes,51.151742,-2.463288,367693,139267,ST676392,1/1/1980 12:00:00 AM,,135,47,16,Bruton,4.6,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6ES,Yes,51.153620,-2.458975,367996,139474,ST679394,1/1/1980 12:00:00 AM,,116,11,4,Bruton,4.7,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6EU,Yes,51.150626,-2.457401,368104,139140,ST681391,1/1/1980 12:00:00 AM,,119,2,1,Bruton,4.4,,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6EW,Yes,51.151775,-2.461687,367805,139270,ST678392,1/1/1980 12:00:00 AM,,128,9,4,Bruton,4.6,,,,,Somerset,Mendip South,Mendip South
BA4 6EX,Yes,51.150111,-2.455066,368267,139082,ST682390,1/1/1980 12:00:00 AM,,102,1,1,Bruton,4.3,,,,,Somerset,Mendip South,Mendip South
BA4 6EY,Yes,51.148721,-2.450162,368609,138925,ST686389,1/1/1980 12:00:00 AM,,110,3,2,Bruton,4.1,Batcombe,,,,Somerset,Mendip South,Mendip South
BA4 6EZ,Yes,51.147404,-2.448105,368752,138778,ST687387,1/1/1980 12:00:00 AM,,96,10,3,Bruton,4.0,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HA,Yes,51.148943,-2.445404,368942,138948,ST689389,1/1/1980 12:00:00 AM,,112,12,5,Bruton,4.1,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HB,Yes,51.148379,-2.448000,368760,138886,ST687388,1/1/1980 12:00:00 AM,,103,2,2,Bruton,4.1,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HD,Yes,51.148669,-2.448818,368703,138919,ST687389,1/1/1980 12:00:00 AM,,109,50,23,Bruton,4.1,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HE,Yes,51.150038,-2.444256,369023,139069,ST690390,1/1/1980 12:00:00 AM,,124,8,2,Bruton,4.3,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HF,Yes,51.151084,-2.442679,369134,139185,ST691391,1/1/1980 12:00:00 AM,,112,24,10,Bruton,4.4,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HP,Yes,51.149021,-2.444732,368989,138956,ST689389,4/1/2006 12:00:00 AM,,112,10,4,Bruton,4.2,Batcombe,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HQ,Yes,51.140390,-2.470936,367150,138008,ST671380,1/1/1980 12:00:00 AM,,76,18,6,Bruton,3.6,,,,,Somerset,Mendip South,Mendip South
