Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE15 7QU,Yes,52.695853,-0.588840,495465,311842,SK954118,1/1/1980 12:00:00 AM,,96,7,3,Stamford (Lincs),9.1,,,Severn Trent,,Rutland,Exton,
LE15 8AB,Yes,52.669389,-0.666003,490305,308799,SK903087,1/1/1980 12:00:00 AM,,92,31,5,Oakham,4.6,,,Severn Trent,,Rutland,Exton,
LE15 8AH,Yes,52.679875,-0.652715,491182,309982,SK911099,1/1/1980 12:00:00 AM,,130,20,8,Oakham,5.6,,,Severn Trent,,Rutland,Exton,
LE15 8AN,Yes,52.696134,-0.645270,491651,311800,SK916118,1/1/1980 12:00:00 AM,,126,26,11,Oakham,6.6,,,Severn Trent,,Rutland,Exton,
LE15 8AU,Yes,52.691149,-0.629252,492744,311266,SK927112,1/1/1980 12:00:00 AM,,113,23,10,Oakham,7.4,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8AX,Yes,52.688968,-0.635076,492355,311016,SK923110,1/1/1980 12:00:00 AM,,110,14,8,Oakham,6.9,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8AZ,Yes,52.690775,-0.631158,492616,311222,SK926112,1/1/1980 12:00:00 AM,,112,44,19,Oakham,7.2,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8BA,Yes,52.685169,-0.606705,494281,310630,SK942106,1/1/1980 12:00:00 AM,,82,19,6,Oakham,8.7,,,Severn Trent,,Rutland,Exton,
LE15 8BB,Yes,52.691622,-0.632108,492550,311315,SK925113,1/1/1980 12:00:00 AM,,113,31,11,Oakham,7.2,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8BD,Yes,52.692313,-0.633566,492450,311390,SK924113,1/1/1980 12:00:00 AM,,116,26,8,Oakham,7.1,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8BH,Yes,52.692007,-0.634330,492399,311355,SK923113,10/1/1985 12:00:00 AM,,115,28,15,Oakham,7.1,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8BQ,Yes,52.690017,-0.628592,492791,311141,SK927111,7/1/1986 12:00:00 AM,,112,27,11,Oakham,7.4,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8BY,Yes,52.691999,-0.631267,492606,311358,SK926113,3/1/2004 12:00:00 AM,,114,9,4,Oakham,7.3,Exton (Rutland),,Severn Trent,,Rutland,Exton,
LE15 8BZ,Yes,52.689273,-0.634179,492415,311051,SK924110,2/1/2006 12:00:00 AM,,107,8,3,Oakham,7.0,Exton (Rutland),,Severn Trent,,Rutland,Exton,
