Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB2 5NU,No,52.139968,0.065404,541442,251086,TL414510,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,16,,,Foxton,2.4,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB2 5RH,No,52.144080,0.043058,539900,251500,TL399514,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,69,,,Foxton,2.9,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB22 7NU,Yes,52.139969,0.065375,541440,251086,TL414510,9/1/2006 12:00:00 AM,,16,16,4,Foxton,2.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1AB,Yes,52.152629,0.057132,540836,252478,TL408524,9/1/2011 12:00:00 AM,,22,,,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1AD,Yes,52.152103,0.046786,540130,252399,TL401523,6/1/2014 12:00:00 AM,,26,,,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1AE,Yes,52.160601,0.070452,541722,253390,TL417533,2/1/2021 12:00:00 AM,,19,,,Foxton,4.7,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1GL,Yes,52.153778,0.049539,540313,252591,TL403525,9/1/2006 12:00:00 AM,,24,,,Foxton,3.9,Haslingfield,Cambridge,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JA,Yes,52.149482,0.053011,540564,252120,TL405521,9/1/2006 12:00:00 AM,,28,7,4,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JB,Yes,52.152708,0.059840,541021,252492,TL410524,9/1/2006 12:00:00 AM,,21,40,16,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JD,Yes,52.151689,0.053828,540613,252367,TL406523,9/1/2006 12:00:00 AM,,25,36,15,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JE,Yes,52.150803,0.048597,540258,252258,TL402522,9/1/2006 12:00:00 AM,,27,82,32,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JF,Yes,52.151512,0.049508,540318,252339,TL403523,9/1/2006 12:00:00 AM,,26,54,20,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JG,Yes,52.150899,0.049611,540327,252271,TL403522,9/1/2006 12:00:00 AM,,28,15,5,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JH,Yes,52.149894,0.047972,540218,252156,TL402521,9/1/2006 12:00:00 AM,,31,14,8,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JJ,Yes,52.148424,0.050243,540378,251997,TL403519,9/1/2006 12:00:00 AM,,37,5,3,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JL,Yes,52.148639,0.053396,540593,252027,TL405520,9/1/2006 12:00:00 AM,,28,37,18,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JN,Yes,52.147839,0.058254,540928,251947,TL409519,9/1/2006 12:00:00 AM,,26,4,1,Foxton,3.2,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JP,Yes,52.149853,0.057559,540874,252170,TL408521,9/1/2006 12:00:00 AM,,22,45,18,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JQ,Yes,52.150385,0.047644,540194,252210,TL401522,9/1/2006 12:00:00 AM,,28,10,4,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JR,Yes,52.149978,0.051382,540451,252172,TL404521,9/1/2006 12:00:00 AM,,28,8,4,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JS,Yes,52.149396,0.054848,540690,252114,TL406521,9/1/2006 12:00:00 AM,,24,23,12,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JT,Yes,52.149105,0.055769,540754,252083,TL407520,9/1/2006 12:00:00 AM,,23,5,2,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JU,Yes,52.148579,0.057866,540899,252029,TL408520,9/1/2006 12:00:00 AM,,22,105,43,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JW,Yes,52.149905,0.053527,540598,252168,TL405521,9/1/2006 12:00:00 AM,,27,58,24,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JX,Yes,52.148193,0.061647,541159,251993,TL411519,9/1/2006 12:00:00 AM,,17,29,10,Foxton,3.2,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JZ,Yes,52.143957,0.062226,541212,251523,TL412515,9/1/2006 12:00:00 AM,,20,4,3,Foxton,2.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LB,Yes,52.147703,0.058088,540917,251932,TL409519,9/1/2006 12:00:00 AM,,27,8,5,Foxton,3.2,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LD,Yes,52.151909,0.050476,540383,252385,TL403523,9/1/2006 12:00:00 AM,,26,20,6,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LE,Yes,52.149307,0.053952,540629,252102,TL406521,9/1/2006 12:00:00 AM,,27,32,14,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LF,Yes,52.148485,0.056049,540775,252015,TL407520,9/1/2006 12:00:00 AM,,25,94,36,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LG,Yes,52.148694,0.054918,540697,252036,TL406520,9/1/2006 12:00:00 AM,,25,12,7,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LH,Yes,52.154501,0.049309,540295,252671,TL402526,9/1/2006 12:00:00 AM,,24,8,6,Foxton,4.0,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LL,Yes,52.155373,0.049832,540328,252769,TL403527,9/1/2006 12:00:00 AM,,23,121,46,Foxton,4.0,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LN,Yes,52.160848,0.045447,540011,253369,TL400533,9/1/2006 12:00:00 AM,,20,3,1,Foxton,4.7,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LP,Yes,52.152651,0.052309,540506,252471,TL405524,9/1/2006 12:00:00 AM,,25,128,53,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LQ,Yes,52.149284,0.048368,540247,252089,TL402520,9/1/2006 12:00:00 AM,,35,21,8,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LR,Yes,52.151789,0.057356,540854,252385,TL408523,9/1/2006 12:00:00 AM,,22,47,18,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LS,Yes,52.151702,0.056197,540775,252373,TL407523,9/1/2006 12:00:00 AM,,23,60,27,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LT,Yes,52.150461,0.056695,540813,252236,TL408522,9/1/2006 12:00:00 AM,,23,30,17,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LU,Yes,52.151994,0.060041,541037,252413,TL410524,9/1/2006 12:00:00 AM,,20,76,30,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LW,Yes,52.168173,0.052189,540449,254197,TL404541,9/1/2006 12:00:00 AM,,19,4,2,Foxton,5.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LX,Yes,52.151138,0.060365,541062,252318,TL410523,9/1/2006 12:00:00 AM,,19,3,2,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LY,Yes,52.166674,0.075663,542059,254076,TL420540,9/1/2006 12:00:00 AM,,16,18,8,Shelford (Cambs),4.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LZ,Yes,52.151353,0.057628,540874,252337,TL408523,9/1/2006 12:00:00 AM,,22,18,9,Foxton,3.6,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1NA,Yes,52.152807,0.055693,540737,252495,TL407524,9/1/2006 12:00:00 AM,,24,41,17,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1NB,Yes,52.150926,0.056322,540786,252287,TL407522,9/1/2006 12:00:00 AM,,23,23,8,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1ND,Yes,52.148640,0.060076,541050,252040,TL410520,9/1/2006 12:00:00 AM,,19,121,49,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1NF,Yes,52.150764,0.055321,540718,252267,TL407522,9/1/2006 12:00:00 AM,,23,18,10,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1WB,No,52.153786,0.049598,540317,252592,TL403525,7/1/2011 12:00:00 AM,2/1/2015 12:00:00 AM,24,,,Foxton,3.9,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1WD,No,52.153778,0.049539,540313,252591,TL403525,11/1/2014 12:00:00 AM,1/1/2024 12:00:00 AM,24,,,Foxton,3.9,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1WW,No,52.153778,0.049539,540313,252591,TL403525,11/1/2012 12:00:00 AM,12/1/2021 12:00:00 AM,24,,,Foxton,3.9,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1WX,Yes,52.153790,0.049568,540315,252592,TL403525,8/1/2021 12:00:00 AM,,24,,,Foxton,3.9,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1WY,No,52.153786,0.049598,540317,252592,TL403525,2/1/2010 12:00:00 AM,6/1/2015 12:00:00 AM,24,,,Foxton,3.9,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1WZ,No,52.153786,0.049598,540317,252592,TL403525,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Foxton,3.9,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1YX,No,52.153786,0.049598,540317,252592,TL403525,9/1/2006 12:00:00 AM,6/1/2015 12:00:00 AM,24,,,Foxton,3.9,Haslingfield,Cambridge,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JA,No,52.149456,0.052980,540562,252117,TL405521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JB,No,52.152735,0.059870,541023,252495,TL410524,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,21,,,Foxton,3.7,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JD,No,52.151663,0.053798,540611,252364,TL406523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JE,No,52.150947,0.048415,540245,252274,TL402522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JF,No,52.151504,0.049464,540315,252338,TL403523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JG,No,52.151158,0.049726,540334,252300,TL403523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JH,No,52.149894,0.047957,540217,252156,TL402521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JJ,No,52.148423,0.050316,540383,251997,TL403519,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,37,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JL,No,52.148667,0.053353,540590,252030,TL405520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JN,No,52.147819,0.058167,540922,251945,TL409519,9/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Foxton,3.2,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JP,No,52.149818,0.057470,540868,252166,TL408521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,22,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JQ,No,52.150368,0.047599,540191,252208,TL401522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JR,No,52.149987,0.051367,540450,252173,TL404521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JS,No,52.149406,0.054805,540687,252115,TL406521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JT,No,52.149041,0.055621,540744,252076,TL407520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,23,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JU,No,52.148553,0.057835,540897,252026,TL408520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,22,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JW,No,52.149906,0.053483,540595,252168,TL405521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JX,No,52.148181,0.061633,541158,251992,TL411519,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,17,,,Foxton,3.2,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JY,No,52.145572,0.060665,541100,251700,TL411516,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Foxton,2.9,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JZ,No,52.143900,0.062195,541210,251517,TL412515,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,21,,,Foxton,2.8,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LA,No,52.143750,0.062042,541200,251500,TL411515,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Foxton,2.8,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LB,No,52.147721,0.058104,540918,251934,TL409519,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Foxton,3.2,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LD,No,52.151890,0.050519,540386,252383,TL403523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Foxton,3.7,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LE,No,52.149285,0.053981,540631,252100,TL406520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,26,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LF,No,52.148497,0.055874,540763,252016,TL407520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LG,No,52.148747,0.054935,540698,252042,TL406520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LH,No,52.154537,0.049311,540295,252675,TL402526,10/1/1984 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Foxton,4.0,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LJ,No,52.156557,0.049477,540300,252900,TL403528,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Foxton,4.2,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LL,No,52.155383,0.049774,540324,252770,TL403527,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,23,,,Foxton,4.0,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LN,No,52.160845,0.045419,540009,253369,TL400533,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,20,,,Foxton,4.7,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LP,No,52.152642,0.052279,540504,252470,TL405524,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,25,,,Foxton,3.7,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LQ,No,52.149276,0.048309,540243,252088,TL402520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LR,No,52.151789,0.057356,540854,252385,TL408523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,22,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LS,No,52.151675,0.056167,540773,252370,TL407523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,23,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LT,No,52.150442,0.056738,540816,252234,TL408522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,23,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LU,No,52.152155,0.060121,541042,252431,TL410524,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,20,,,Foxton,3.7,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LW,No,52.168089,0.052361,540461,254188,TL404541,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,19,,,Foxton,5.4,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LX,No,52.151118,0.060249,541054,252316,TL410523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,19,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LY,No,52.166692,0.075649,542058,254078,TL420540,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,16,,,Shelford (Cambs),4.8,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LZ,No,52.151335,0.057598,540872,252335,TL408523,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,22,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7NA,No,52.152834,0.055694,540737,252498,TL407524,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Foxton,3.7,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7NB,No,52.150945,0.056294,540784,252289,TL407522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,23,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7ND,No,52.148657,0.060135,541054,252042,TL410520,1/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,18,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7NF,No,52.150851,0.054959,540693,252276,TL406522,8/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,24,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
