Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF37 4HP,Yes,51.640197,-3.309052,309510,194300,ST095943,1/1/1980 12:00:00 AM,,209,18,7,Abercynon,1.3,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF37 4HR,Yes,51.629158,-3.292509,310633,193052,ST106930,1/1/1980 12:00:00 AM,,206,14,6,Abercynon,2.9,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6AZ,Yes,51.649919,-3.282386,311374,195349,ST113953,12/1/2009 12:00:00 AM,,153,21,10,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6BN,Yes,51.649060,-3.286513,311087,195258,ST110952,5/1/2002 12:00:00 AM,,153,37,13,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EB,Yes,51.653812,-3.284494,311236,195784,ST112957,1/1/1980 12:00:00 AM,,149,42,19,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6ED,Yes,51.653164,-3.283666,311292,195711,ST112957,1/1/1980 12:00:00 AM,,149,54,21,Quakers Yard,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6EH,Yes,51.654870,-3.284741,311221,195902,ST112959,1/1/1980 12:00:00 AM,,147,142,64,Quakers Yard,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6HX,Yes,51.648151,-3.286545,311083,195157,ST110951,6/1/2000 12:00:00 AM,,149,94,32,Abercynon,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6LR,Yes,51.651153,-3.283421,311305,195487,ST113954,1/1/1980 12:00:00 AM,,151,40,15,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NA,No,51.652478,-3.283126,311328,195634,ST113956,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,150,,,Quakers Yard,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NE,Yes,51.651740,-3.280749,311491,195549,ST114955,1/1/1980 12:00:00 AM,,153,102,44,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NF,Yes,51.650840,-3.281950,311406,195450,ST114954,1/1/1980 12:00:00 AM,,154,37,16,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NG,Yes,51.651309,-3.281489,311439,195502,ST114955,1/1/1980 12:00:00 AM,,154,50,20,Ystrad Mynach,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NH,Yes,51.650303,-3.280521,311504,195389,ST115953,1/1/1980 12:00:00 AM,,160,47,18,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NJ,Yes,51.651186,-3.279577,311571,195486,ST115954,12/1/1994 12:00:00 AM,,159,53,20,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NL,Yes,51.650644,-3.278998,311610,195425,ST116954,1/1/1980 12:00:00 AM,,163,6,3,Ystrad Mynach,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NN,Yes,51.650140,-3.279822,311552,195370,ST115953,1/1/1980 12:00:00 AM,,163,88,35,Ystrad Mynach,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NP,Yes,51.648302,-3.280175,311524,195166,ST115951,1/1/1980 12:00:00 AM,,168,106,48,Ystrad Mynach,2.8,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NQ,Yes,51.651427,-3.280509,311507,195514,ST115955,6/1/1996 12:00:00 AM,,155,38,14,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NR,Yes,51.646608,-3.278017,311670,194975,ST116949,1/1/1980 12:00:00 AM,,184,10,6,Ystrad Mynach,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NS,Yes,51.648336,-3.277893,311682,195167,ST116951,1/1/1980 12:00:00 AM,,177,61,33,Ystrad Mynach,2.7,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NT,Yes,51.647747,-3.277428,311713,195101,ST117951,1/1/1980 12:00:00 AM,,181,63,31,Ystrad Mynach,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NU,Yes,51.647249,-3.276937,311746,195045,ST117950,1/1/1980 12:00:00 AM,,185,70,34,Ystrad Mynach,2.6,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NW,Yes,51.649863,-3.281303,311449,195341,ST114953,1/1/1980 12:00:00 AM,,156,36,21,Ystrad Mynach,2.9,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6NY,Yes,51.646775,-3.276227,311794,194991,ST117949,1/1/1980 12:00:00 AM,,191,55,26,Ystrad Mynach,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PA,Yes,51.646566,-3.276065,311805,194968,ST118949,1/1/1980 12:00:00 AM,,193,63,31,Ystrad Mynach,2.5,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PB,Yes,51.645697,-3.275780,311823,194871,ST118948,1/1/1980 12:00:00 AM,,200,92,37,Ystrad Mynach,2.4,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PD,Yes,51.649878,-3.283197,311318,195345,ST113953,1/1/1980 12:00:00 AM,,152,63,29,Quakers Yard,3.0,Treharris,Nelson (Caerphilly),Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PH,Yes,51.644000,-3.281757,311406,194689,ST114946,1/1/1980 12:00:00 AM,,176,23,8,Ystrad Mynach,2.8,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PL,Yes,51.641214,-3.268833,312295,194364,ST122943,1/1/1980 12:00:00 AM,,244,15,8,Ystrad Mynach,1.9,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PN,Yes,51.632553,-3.279732,311524,193414,ST115934,1/1/1980 12:00:00 AM,,250,1,1,Ystrad Mynach,2.8,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PP,Yes,51.647726,-3.264477,312609,195083,ST126950,1/1/1980 12:00:00 AM,,178,7,4,Ystrad Mynach,1.8,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PR,Yes,51.650220,-3.270339,312208,195367,ST122953,1/1/1980 12:00:00 AM,,163,4,2,Ystrad Mynach,2.3,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PS,Yes,51.649818,-3.273020,312022,195326,ST120953,1/1/1980 12:00:00 AM,,174,10,2,Ystrad Mynach,2.4,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PT,No,51.649550,-3.276221,311800,195300,ST118953,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,175,,,Ystrad Mynach,2.6,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
CF46 6PX,Yes,51.645106,-3.259721,312933,194786,ST129947,3/1/2015 12:00:00 AM,,180,,,Ystrad Mynach,1.4,,,Dwr Cymru Welsh Water,,Caerphilly,Nelson,
