Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE10 0AG,Yes,51.490095,0.007174,539448,178704,TQ394787,1/1/1980 12:00:00 AM,,3,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AH,Yes,51.487975,0.005482,539337,178465,TQ393784,1/1/1980 12:00:00 AM,,4,69,30,Maze Hill,0.6,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AJ,Yes,51.487847,0.005606,539346,178451,TQ393784,1/1/2007 12:00:00 AM,,4,9,6,Maze Hill,0.6,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AN,Yes,51.486366,0.007598,539489,178290,TQ394782,8/1/2018 12:00:00 AM,,6,1,1,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AP,No,51.489090,0.008110,539516,178594,TQ395785,1/1/1980 12:00:00 AM,8/1/2023 12:00:00 AM,3,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AQ,Yes,51.487822,0.004971,539302,178447,TQ393784,1/1/1980 12:00:00 AM,,4,46,19,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AS,Yes,51.488894,0.007453,539471,178571,TQ394785,7/1/2004 12:00:00 AM,,3,11,7,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0AW,Yes,51.488408,0.006956,539438,178516,TQ394785,12/1/1996 12:00:00 AM,,3,17,8,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DA,Yes,51.483606,0.009623,539638,177987,TQ396779,1/1/1980 12:00:00 AM,,15,52,22,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DB,Yes,51.483813,0.011133,539742,178013,TQ397780,1/1/1980 12:00:00 AM,,18,63,22,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DD,Yes,51.483868,0.009522,539630,178016,TQ396780,1/1/1980 12:00:00 AM,,13,63,26,Maze Hill,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DE,Yes,51.484092,0.011145,539742,178044,TQ397780,1/1/1980 12:00:00 AM,,16,63,21,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DF,Yes,51.484329,0.010450,539693,178069,TQ396780,1/1/1980 12:00:00 AM,,14,132,58,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DG,Yes,51.485497,0.010527,539695,178199,TQ396781,1/1/1980 12:00:00 AM,,12,76,30,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DH,Yes,51.484581,0.010487,539695,178097,TQ396780,1/1/1980 12:00:00 AM,,13,50,19,Westcombe Park,0.5,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 0DJ,Yes,51.484389,0.011619,539774,178078,TQ397780,1/1/2006 12:00:00 AM,,15,3,1,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0DP,Yes,51.489343,0.017988,540201,178641,TQ402786,6/1/2001 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0DZ,Yes,51.487436,0.007000,539444,178408,TQ394784,6/1/2000 12:00:00 AM,,2,,,Maze Hill,0.6,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0EA,Yes,51.487128,0.006093,539382,178372,TQ393783,1/1/1980 12:00:00 AM,,4,13,6,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0EE,Yes,51.489343,0.018014,540203,178641,TQ402786,7/1/2023 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0EF,Yes,51.488873,0.006069,539375,178566,TQ393785,1/1/1980 12:00:00 AM,,4,84,42,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0EG,Yes,51.488650,0.005973,539369,178541,TQ393785,1/1/1980 12:00:00 AM,,4,86,37,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0EH,Yes,51.489072,0.005991,539369,178588,TQ393785,1/1/1980 12:00:00 AM,,4,87,40,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0EP,Yes,51.488636,0.007326,539463,178542,TQ394785,11/1/2009 12:00:00 AM,,3,7,5,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0EQ,Yes,51.489326,0.005844,539358,178616,TQ393786,1/1/1980 12:00:00 AM,,4,96,31,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0FS,Yes,51.486364,0.008177,539529,178291,TQ395782,9/1/2012 12:00:00 AM,,8,,,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0FY,Yes,51.485970,0.009658,539633,178250,TQ396782,3/1/2014 12:00:00 AM,,9,,,Maze Hill,0.6,Greater London,Greenwich,Leep Utilities,,Greenwich,East Greenwich,
SE10 0GG,Yes,51.486325,0.007899,539510,178286,TQ395782,7/1/2014 12:00:00 AM,,7,,,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JA,Yes,51.485796,0.011407,539755,178234,TQ397782,8/1/2006 12:00:00 AM,,8,86,49,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JD,Yes,51.485990,0.011128,539735,178255,TQ397782,1/1/2006 12:00:00 AM,,8,48,30,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JE,Yes,51.485341,0.011171,539740,178183,TQ397781,7/1/2006 12:00:00 AM,,11,28,14,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JJ,Yes,51.487279,0.012467,539824,178401,TQ398784,1/1/1980 12:00:00 AM,,4,100,43,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JL,Yes,51.487257,0.012808,539848,178399,TQ398783,1/1/1980 12:00:00 AM,,3,97,38,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JQ,Yes,51.487449,0.012013,539792,178419,TQ397784,1/1/1980 12:00:00 AM,,4,197,66,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JU,Yes,51.485981,0.013256,539883,178258,TQ398782,1/1/1980 12:00:00 AM,,6,98,41,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JY,Yes,51.485217,0.011627,539772,178170,TQ397781,1/1/1980 12:00:00 AM,,11,71,36,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0JZ,Yes,51.484876,0.012142,539809,178133,TQ398781,1/1/1980 12:00:00 AM,,12,123,47,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LA,Yes,51.485679,0.013476,539899,178225,TQ398782,1/1/1980 12:00:00 AM,,7,84,28,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LB,Yes,51.485460,0.013668,539913,178201,TQ399782,1/1/1980 12:00:00 AM,,8,74,31,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LD,Yes,51.485093,0.015179,540019,178163,TQ400781,1/1/1980 12:00:00 AM,,12,157,57,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LE,Yes,51.486149,0.016044,540076,178282,TQ400782,1/1/1980 12:00:00 AM,,7,56,27,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LG,Yes,51.485528,0.017125,540153,178215,TQ401782,1/1/1980 12:00:00 AM,,9,75,34,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LH,Yes,51.485667,0.017895,540206,178232,TQ402782,1/1/1980 12:00:00 AM,,7,,,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LJ,Yes,51.484732,0.017338,540170,178127,TQ401781,1/1/1980 12:00:00 AM,,12,43,19,Westcombe Park,0.0,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LL,Yes,51.485375,0.016560,540114,178197,TQ401781,1/1/1980 12:00:00 AM,,10,103,41,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LN,Yes,51.484488,0.017385,540174,178100,TQ401780,1/1/1980 12:00:00 AM,,13,91,35,Westcombe Park,0.0,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LP,Yes,51.486139,0.016032,540075,178281,TQ400782,10/1/2006 12:00:00 AM,,7,7,3,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LQ,Yes,51.485475,0.017500,540179,178210,TQ401782,1/1/1980 12:00:00 AM,,8,43,20,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LR,No,51.484834,0.018740,540267,178141,TQ402781,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,10,,,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LS,Yes,51.486093,0.019256,540299,178282,TQ402782,1/1/1980 12:00:00 AM,,5,30,15,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0LT,Yes,51.486503,0.018900,540273,178327,TQ402783,1/1/1980 12:00:00 AM,,4,31,11,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0LW,Yes,51.485364,0.018201,540228,178199,TQ402781,1/1/1980 12:00:00 AM,,8,41,22,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LX,Yes,51.486158,0.016479,540106,178284,TQ401782,1/1/1983 12:00:00 AM,,7,23,17,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LY,Yes,51.484716,0.018763,540269,178128,TQ402781,6/1/1997 12:00:00 AM,,11,17,6,Westcombe Park,0.1,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0LZ,Yes,51.484093,0.014760,539993,178051,TQ399780,2/1/2004 12:00:00 AM,,20,17,7,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0NG,Yes,51.486411,0.007039,539450,178294,TQ394782,11/1/2014 12:00:00 AM,,5,,,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0NH,Yes,51.487725,0.006995,539443,178440,TQ394784,8/1/2015 12:00:00 AM,,2,,,Maze Hill,0.6,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RA,Yes,51.486424,0.008422,539546,178298,TQ395782,1/1/1980 12:00:00 AM,,7,23,11,Maze Hill,0.5,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RF,Yes,51.486294,0.012291,539815,178291,TQ398782,1/1/1980 12:00:00 AM,,5,52,21,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RH,Yes,51.487181,0.013499,539896,178392,TQ398783,4/1/1985 12:00:00 AM,,3,51,19,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RJ,Yes,51.486257,0.014395,539961,178291,TQ399782,1/1/1980 12:00:00 AM,,5,38,20,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RL,Yes,51.486558,0.016307,540093,178328,TQ400783,1/1/1980 12:00:00 AM,,5,,,Westcombe Park,0.2,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RN,Yes,51.486786,0.018653,540255,178358,TQ402783,1/1/1980 12:00:00 AM,,4,39,15,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0RP,Yes,51.486580,0.014423,539962,178327,TQ399783,4/1/1985 12:00:00 AM,,4,68,19,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RQ,Yes,51.488091,0.019143,540285,178504,TQ402785,10/1/2002 12:00:00 AM,,4,15,5,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0RR,Yes,51.487567,0.018745,540259,178445,TQ402784,1/1/1980 12:00:00 AM,,3,73,29,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0RS,Yes,51.487292,0.018027,540210,178413,TQ402784,1/1/1980 12:00:00 AM,,3,61,28,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0RT,Yes,51.488752,0.018884,540265,178577,TQ402785,1/1/1980 12:00:00 AM,,3,1,1,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0RW,Yes,51.487741,0.019182,540289,178465,TQ402784,1/1/1980 12:00:00 AM,,3,74,28,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0RX,Yes,51.487114,0.014793,539986,178387,TQ399783,12/1/1997 12:00:00 AM,,3,22,7,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0RY,No,51.487105,0.015296,540021,178387,TQ400783,6/1/1998 12:00:00 AM,8/1/2010 12:00:00 AM,3,,,Westcombe Park,0.3,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0RZ,Yes,51.486486,0.013641,539908,178315,TQ399783,7/1/2006 12:00:00 AM,,4,14,4,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0SA,Yes,51.486388,0.011995,539794,178301,TQ397783,2/1/2007 12:00:00 AM,,5,10,5,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0SB,Yes,51.487437,0.015311,540021,178424,TQ400784,1/1/1980 12:00:00 AM,,3,127,66,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0SF,Yes,51.487606,0.013892,539922,178440,TQ399784,12/1/1997 12:00:00 AM,,3,65,32,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0SG,Yes,51.486567,0.013181,539876,178323,TQ398783,2/1/2007 12:00:00 AM,,4,13,5,Westcombe Park,0.4,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0SJ,Yes,51.486408,0.015568,540042,178310,TQ400783,9/1/2009 12:00:00 AM,,5,35,16,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0SL,Yes,51.486679,0.016053,540075,178341,TQ400783,1/1/1980 12:00:00 AM,,4,4,1,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0TA,Yes,51.490338,0.004534,539264,178726,TQ392787,8/1/2015 12:00:00 AM,,4,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0TB,Yes,51.490882,0.004325,539248,178786,TQ392787,3/1/2021 12:00:00 AM,,4,,,Maze Hill,0.9,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0TD,No,51.491214,0.004369,539250,178823,TQ392788,5/1/2022 12:00:00 AM,7/1/2022 12:00:00 AM,3,,,Maze Hill,0.9,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0TL,Yes,51.490338,0.004534,539264,178726,TQ392787,7/1/2015 12:00:00 AM,,5,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0US,Yes,51.486700,0.016892,540133,178345,TQ401783,5/1/2016 12:00:00 AM,,3,,,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0UT,Yes,51.489636,0.005178,539311,178649,TQ393786,7/1/2017 12:00:00 AM,,3,,,Maze Hill,0.7,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0UU,Yes,51.489742,0.005240,539315,178661,TQ393786,1/1/2017 12:00:00 AM,,2,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0UW,Yes,51.490509,0.005101,539303,178746,TQ393787,8/1/2018 12:00:00 AM,,3,,,Maze Hill,0.8,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0UX,No,51.489388,0.018004,540202,178646,TQ402786,9/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0UY,No,51.489388,0.018004,540202,178646,TQ402786,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0UZ,Yes,51.489343,0.017988,540201,178641,TQ402786,2/1/2007 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0WD,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2003 12:00:00 AM,6/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WL,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WN,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WP,No,51.489388,0.018004,540202,178646,TQ402786,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WQ,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WR,No,51.489388,0.018004,540202,178646,TQ402786,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WS,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2005 12:00:00 AM,12/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WT,No,51.489388,0.018004,540202,178646,TQ402786,4/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WW,No,51.489388,0.018004,540202,178646,TQ402786,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WX,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2004 12:00:00 AM,10/1/2008 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0WZ,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0XA,Yes,51.489343,0.017988,540201,178641,TQ402786,5/1/2006 12:00:00 AM,,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 0XB,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2006 12:00:00 AM,8/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0XD,No,51.489388,0.018004,540202,178646,TQ402786,9/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0XE,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0XF,No,51.489388,0.018004,540202,178646,TQ402786,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0XG,Yes,51.490068,0.005111,539305,178697,TQ393786,6/1/2017 12:00:00 AM,,2,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0XH,Yes,51.490509,0.005101,539303,178746,TQ393787,9/1/2018 12:00:00 AM,,4,,,Maze Hill,0.8,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0XJ,Yes,51.490573,0.005579,539336,178754,TQ393787,6/1/2018 12:00:00 AM,,2,,,Maze Hill,0.9,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0XL,Yes,51.490573,0.005579,539336,178754,TQ393787,1/1/2018 12:00:00 AM,,2,,,Maze Hill,0.9,Greater London,Greenwich,,,Greenwich,East Greenwich,
SE10 0XN,Yes,51.490123,0.005603,539339,178704,TQ393787,7/1/2017 12:00:00 AM,,2,,,Maze Hill,0.8,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0XU,Yes,51.486700,0.015348,540026,178342,TQ400783,3/1/2017 12:00:00 AM,,4,,,Westcombe Park,0.3,Greater London,Greenwich,Thames Water,,Greenwich,East Greenwich,
SE10 0XZ,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 0YZ,No,51.489388,0.018004,540202,178646,TQ402786,1/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AA,No,51.489388,0.018004,540202,178646,TQ402786,8/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AB,No,51.489343,0.017988,540201,178641,TQ402786,8/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AD,No,51.489343,0.017988,540201,178641,TQ402786,5/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AE,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AF,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AG,No,51.489388,0.018004,540202,178646,TQ402786,11/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AJ,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2009 12:00:00 AM,8/1/2020 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AL,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2009 12:00:00 AM,8/1/2020 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AN,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2009 12:00:00 AM,8/1/2020 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AP,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2009 12:00:00 AM,8/1/2020 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AQ,No,51.489343,0.017988,540201,178641,TQ402786,9/1/2009 12:00:00 AM,8/1/2019 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AR,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2013 12:00:00 AM,9/1/2014 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AS,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2013 12:00:00 AM,9/1/2014 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AT,No,51.489388,0.018004,540202,178646,TQ402786,10/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AU,No,51.489343,0.017988,540201,178641,TQ402786,1/1/2010 12:00:00 AM,12/1/2020 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,Thames Water,,Greenwich,Greenwich Peninsula,
SE10 1AW,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2010 12:00:00 AM,5/1/2015 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1AZ,No,51.489388,0.018004,540202,178646,TQ402786,5/1/2010 12:00:00 AM,5/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1BA,No,51.489388,0.018004,540202,178646,TQ402786,7/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1BB,No,51.489388,0.018004,540202,178646,TQ402786,8/1/2010 12:00:00 AM,9/1/2012 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
SE10 1BD,No,51.489388,0.018004,540202,178646,TQ402786,8/1/2010 12:00:00 AM,8/1/2013 12:00:00 AM,2,,,Westcombe Park,0.5,Greater London,Greenwich,,,Greenwich,Greenwich Peninsula,
