Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TN6 1AA,Yes,51.060216,0.160707,551513,131207,TQ515312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,211,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.44982,TN,TN6,"Sussex","",9F323566+37,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100062590839",30.653,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AB,Yes,51.051442,0.157487,551316,130225,TQ513302,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",2023-09-01,,"Crowborough","",,,"Crowborough","","Wealden 004D","Urban city and town",South East,215,,E01021162,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107500,E14001023,30114,1,0,2024-03-02,"Crowborough",2.20535,TN,TN6,"Sussex","South East Water",9F323524+HX,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",29.8994,E01021162,"Wealden 004D",E02004406,"Crowborough Whitehill & Warren",E00107500,10
TN6 1AD,No,51.059261,0.159849,551456,131099,TQ514310,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,2004-02-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.43287,TN,TN6,"Sussex","South East Water",9F323555+PW,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.5868,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AE,No,51.057514,0.157542,551300,130900,TQ513309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,1995-07-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,233,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107491,E14001023,20638,8,1,2024-03-02,"Crowborough",2.4619,TN,TN6,"Sussex","",9F323555+22,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.4908,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107491,7
TN6 1AF,Yes,51.060177,0.160420,551493,131202,TQ514312,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",12,8,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,0,2024-03-02,"Crowborough",2.46276,TN,TN6,"Sussex","South East Water",9F323566+35,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","10024378966,10025351113,10033401409,10033401410,10070938163,10070939580,10091053904,10091054067,10091848454,10093175494,10096307387,100060105676,100060105681,100061939278,100061939279,100061939280,100061939281,100061939282,100061939283,100061939284,100062590852,100062591342,100062591441,100062591481,100062591497,100062701058",30.6584,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AG,No,51.058412,0.157583,551300,131000,TQ512309,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",1980-01-01,1995-07-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,228,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107503,E14001023,20638,8,1,2024-03-02,"Crowborough",2.51109,TN,TN6,"Sussex","",9F323555+92,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.5774,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107503,7
TN6 1AH,Yes,51.059833,0.159904,551458,131163,TQ514311,"East Sussex","Wealden","Crowborough Central",E07000065,E05011628,England,E10000011,"Wealden",2003-02-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,212,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.46773,TN,TN6,"Sussex","Southern Water",9F323555+WX,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100062635540",30.6413,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AJ,No,51.060704,0.161101,551539,131262,TQ515312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,2018-04-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,208,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.46314,TN,TN6,"Sussex","South East Water",9F323566+7C,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.6884,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AL,Yes,51.060641,0.160940,551528,131255,TQ515312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,209,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107504,E14001023,20638,1,1,2024-03-02,"Crowborough",2.46723,TN,TN6,"Sussex","South East Water",9F323566+79,55300,"Southern Water","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","100062591347",30.6874,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107504,7
TN6 1AN,No,51.060254,0.159139,551403,131208,TQ514312,"East Sussex","Wealden","Crowborough St Johns",E07000065,E05011633,England,E10000011,"Wealden",1980-01-01,2000-10-01,"Crowborough","",,,"Crowborough","","Wealden 004B","Urban city and town",South East,214,,E01021160,East Sussex,E02004406,"Crowborough Whitehill & Warren",E04003835,E00107502,E14001023,20638,1,1,2024-03-02,"Crowborough",2.53858,TN,TN6,"Sussex","",9F323565+4M,55300,"","Tunbridge Wells","Surrey, East and West Sussex","East Sussex CC","",30.7075,E01021160,"Wealden 004B",E02004406,"Crowborough Whitehill & Warren",E00107502,7
