Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL14 1JT,Yes,51.827018,-2.453472,368845,214364,SO688143,1/1/1980 12:00:00 AM,,64,19,9,Lydney,13.6,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1JX,Yes,51.825592,-2.459580,368423,214208,SO684142,1/1/1980 12:00:00 AM,,77,35,16,Lydney,13.3,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1JZ,Yes,51.823277,-2.466913,367916,213954,SO679139,1/1/1980 12:00:00 AM,,105,19,7,Lydney,12.9,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1LA,Yes,51.824638,-2.464402,368090,214104,SO680141,1/1/1980 12:00:00 AM,,108,2,1,Lydney,13.1,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1LB,Yes,51.828189,-2.462074,368253,214498,SO682144,1/1/1980 12:00:00 AM,,135,11,3,Lydney,13.5,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1LD,Yes,51.832288,-2.460098,368392,214953,SO683149,1/1/1980 12:00:00 AM,,96,54,21,Lydney,14.0,Pope's Hill,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 1LE,Yes,51.828863,-2.457756,368551,214571,SO685145,1/1/1980 12:00:00 AM,,117,54,20,Lydney,13.7,Pope's Hill,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3JL,Yes,51.827988,-2.478628,367112,214483,SO671144,4/1/2006 12:00:00 AM,,146,8,2,Lydney,13.2,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LG,Yes,51.831068,-2.484161,366733,214828,SO667148,1/1/1980 12:00:00 AM,,239,43,13,Lydney,13.4,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LH,Yes,51.835257,-2.475454,367336,215290,SO673152,1/1/1980 12:00:00 AM,,120,27,10,Lydney,14.0,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LJ,Yes,51.834424,-2.474096,367429,215197,SO674151,1/1/1980 12:00:00 AM,,119,10,5,Lydney,13.9,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LL,Yes,51.827418,-2.475256,367344,214418,SO673144,1/1/1980 12:00:00 AM,,136,36,16,Lydney,13.2,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LQ,Yes,51.835397,-2.484745,366696,215310,SO666153,1/1/1980 12:00:00 AM,,201,12,5,Lydney,13.8,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LR,No,51.827253,-2.475892,367300,214400,SO673143,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,137,,,Lydney,13.1,,,,,Forest of Dean,Newnham,Blakeney and Bream
GL14 3LW,No,51.827253,-2.475892,367300,214400,SO673143,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,137,,,Lydney,13.1,,,,,Forest of Dean,Newnham,Blakeney and Bream
GL17 0EA,Yes,51.841134,-2.473470,367477,215943,SO674159,1/1/1980 12:00:00 AM,,93,7,4,Lydney,14.7,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL17 0ED,Yes,51.844560,-2.473811,367456,216324,SO674163,1/1/1980 12:00:00 AM,,115,19,9,Lydney,15.0,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
GL17 0HD,Yes,51.839563,-2.490407,366309,215776,SO663157,1/1/1980 12:00:00 AM,,278,3,1,Lydney,14.2,,,Severn Trent,,Forest of Dean,Newnham,Blakeney and Bream
