Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 8ED,Yes,53.748986,-1.016435,464958,428517,SE649285,4/1/2005 12:00:00 AM,,6,24,10,Selby,4.9,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EJ,Yes,53.752390,-1.023624,464479,428889,SE644288,1/1/1980 12:00:00 AM,,7,22,8,Selby,4.3,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EL,Yes,53.751983,-1.023614,464480,428844,SE644288,1/1/1980 12:00:00 AM,,7,14,5,Selby,4.3,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EN,Yes,53.751798,-1.024013,464454,428823,SE644288,1/1/1980 12:00:00 AM,,7,6,3,Selby,4.3,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EP,Yes,53.749224,-1.013790,465132,428546,SE651285,1/1/1980 12:00:00 AM,,6,18,9,Selby,5.0,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8ER,Yes,53.749015,-1.015615,465012,428521,SE650285,4/1/2005 12:00:00 AM,,6,37,12,Selby,4.9,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8ES,Yes,53.751332,-1.026389,464298,428769,SE642287,1/1/1980 12:00:00 AM,,7,74,30,Selby,4.3,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8ET,Yes,53.751259,-1.028438,464163,428759,SE641287,1/1/1980 12:00:00 AM,,6,45,18,Selby,4.2,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EU,Yes,53.750393,-1.029201,464114,428662,SE641286,1/1/1980 12:00:00 AM,,6,9,5,Selby,4.3,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EW,Yes,53.748411,-1.016509,464954,428453,SE649284,1/1/1980 12:00:00 AM,,7,80,26,Selby,4.9,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8EX,Yes,53.750193,-1.029863,464071,428639,SE640286,12/1/1995 12:00:00 AM,,5,2,1,Selby,4.3,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8GX,Yes,53.748290,-1.012736,465203,428443,SE652284,7/1/2006 12:00:00 AM,,8,16,6,Selby,5.1,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8GZ,Yes,53.748826,-1.020032,464721,428496,SE647284,2/1/2005 12:00:00 AM,,7,11,3,Selby,4.7,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8JH,Yes,53.748188,-1.020017,464723,428425,SE647284,1/1/1980 12:00:00 AM,,6,96,30,Selby,4.8,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8JP,Yes,53.748323,-1.018952,464793,428441,SE647284,1/1/1980 12:00:00 AM,,8,21,8,Selby,4.8,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8JQ,Yes,53.747904,-1.013852,465130,428399,SE651283,1/1/1980 12:00:00 AM,,9,29,13,Selby,5.1,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8JW,Yes,53.750086,-1.021262,464638,428635,SE646286,1/1/1980 12:00:00 AM,,6,103,41,Selby,4.6,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
YO8 8LX,Yes,53.747520,-1.014179,465109,428356,SE651283,4/1/2005 12:00:00 AM,,8,22,9,Selby,5.1,Barlow,,Yorkshire Water,,North Yorkshire,Brayton & Barlow,Selby Brayton
