Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT18 7EY,Yes,51.111041,1.214221,625080,139552,TR250395,1/1/1980 12:00:00 AM,,152,28,11,Folkestone Central,4.4,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HA,Yes,51.109050,1.213258,625022,139328,TR250393,1/1/1980 12:00:00 AM,,151,55,25,Folkestone Central,4.2,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HB,Yes,51.106969,1.212167,624956,139093,TR249390,1/1/1980 12:00:00 AM,,152,40,20,Folkestone Central,4.0,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HD,Yes,51.106974,1.210884,624866,139090,TR248390,1/1/1980 12:00:00 AM,,154,16,8,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HE,Yes,51.106162,1.212082,624954,139003,TR249390,1/1/1980 12:00:00 AM,,150,8,3,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HF,Yes,51.105803,1.211043,624883,138960,TR248389,1/1/1980 12:00:00 AM,,150,44,18,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HG,Yes,51.102370,1.207565,624656,138568,TR246385,1/1/1980 12:00:00 AM,,165,66,26,Folkestone Central,3.4,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HH,Yes,51.101171,1.206353,624577,138431,TR245384,1/1/1980 12:00:00 AM,,166,93,49,Folkestone Central,3.3,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HJ,Yes,51.100255,1.208372,624723,138335,TR247383,1/1/1980 12:00:00 AM,,160,13,5,Folkestone Central,3.3,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HL,Yes,51.099143,1.210084,624848,138217,TR248382,1/1/1980 12:00:00 AM,,141,6,3,Folkestone Central,3.4,Capel-le-Ferne,,Affinity Water,Southern Water,Folkestone and Hythe,Folkestone Harbour,Folkestone East
CT18 7HN,Yes,51.100368,1.209698,624815,138352,TR248383,1/1/1980 12:00:00 AM,,160,26,12,Folkestone Central,3.4,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HP,Yes,51.100712,1.214661,625161,138405,TR251384,1/1/1980 12:00:00 AM,,145,28,10,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HR,Yes,51.101094,1.216349,625277,138453,TR252384,1/1/1980 12:00:00 AM,,142,11,6,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HS,Yes,51.101299,1.217391,625349,138479,TR253384,1/1/1980 12:00:00 AM,,138,13,7,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HT,Yes,51.101475,1.218629,625435,138502,TR254385,1/1/1980 12:00:00 AM,,137,18,7,Folkestone Central,4.0,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7HW,Yes,51.100459,1.211976,624974,138369,TR249383,1/1/1980 12:00:00 AM,,155,55,26,Folkestone Central,3.6,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JL,Yes,51.100669,1.207261,624643,138378,TR246383,1/1/1980 12:00:00 AM,,163,37,16,Folkestone Central,3.3,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JN,Yes,51.100512,1.208065,624700,138363,TR247383,1/1/1980 12:00:00 AM,,161,18,9,Folkestone Central,3.3,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JP,Yes,51.100712,1.209090,624771,138388,TR247383,1/1/1980 12:00:00 AM,,162,26,9,Folkestone Central,3.4,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JR,Yes,51.101445,1.210787,624886,138475,TR248384,1/1/1980 12:00:00 AM,,159,9,4,Folkestone Central,3.5,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JS,Yes,51.100813,1.209983,624833,138402,TR248384,1/1/1980 12:00:00 AM,,161,21,11,Folkestone Central,3.5,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JT,Yes,51.100909,1.211621,624947,138418,TR249384,1/1/1980 12:00:00 AM,,159,34,18,Folkestone Central,3.6,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JU,Yes,51.101595,1.211665,624947,138494,TR249384,1/1/1980 12:00:00 AM,,157,12,6,Folkestone Central,3.6,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JW,Yes,51.101070,1.209389,624790,138429,TR247384,1/1/1980 12:00:00 AM,,162,9,5,Folkestone Central,3.4,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JX,Yes,51.101830,1.212596,625011,138523,TR250385,1/1/1980 12:00:00 AM,,156,6,2,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JY,Yes,51.101762,1.213120,625048,138517,TR250385,1/1/1980 12:00:00 AM,,155,20,10,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7JZ,Yes,51.102072,1.214145,625118,138555,TR251385,1/1/1980 12:00:00 AM,,153,3,2,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LA,Yes,51.101060,1.214003,625113,138442,TR251384,1/1/1980 12:00:00 AM,,155,41,22,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LB,Yes,51.101310,1.215460,625214,138474,TR252384,1/1/1980 12:00:00 AM,,149,12,7,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LD,Yes,51.101862,1.214902,625172,138534,TR251385,1/1/1980 12:00:00 AM,,152,18,11,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LE,Yes,51.101771,1.215938,625245,138527,TR252385,1/1/1980 12:00:00 AM,,149,42,20,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LF,Yes,51.102925,1.215833,625232,138655,TR252386,1/1/1980 12:00:00 AM,,149,11,3,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LG,Yes,51.102260,1.217444,625348,138586,TR253385,1/1/1980 12:00:00 AM,,149,48,24,Folkestone Central,4.0,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LH,Yes,51.104182,1.214717,625148,138791,TR251387,1/1/1980 12:00:00 AM,,147,40,18,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LJ,Yes,51.103009,1.214521,625140,138660,TR251386,1/1/1980 12:00:00 AM,,149,26,10,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LL,Yes,51.103162,1.213860,625093,138675,TR250386,1/1/1980 12:00:00 AM,,150,22,13,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LN,Yes,51.102564,1.213593,625077,138608,TR250386,1/1/1980 12:00:00 AM,,152,21,10,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LP,Yes,51.103169,1.212549,625001,138672,TR250386,1/1/1980 12:00:00 AM,,152,23,12,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LQ,Yes,51.103679,1.216214,625255,138740,TR252387,1/1/1980 12:00:00 AM,,148,51,15,Folkestone Central,4.0,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LR,Yes,51.102433,1.210938,624892,138585,TR248385,1/1/1980 12:00:00 AM,,156,52,23,Folkestone Central,3.6,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LS,Yes,51.103309,1.211045,624895,138683,TR248386,1/1/1980 12:00:00 AM,,154,23,13,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LT,Yes,51.103929,1.212485,624993,138756,TR249387,1/1/1980 12:00:00 AM,,151,42,22,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LU,Yes,51.103746,1.213229,625046,138738,TR250387,1/1/1980 12:00:00 AM,,149,5,3,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LW,Yes,51.102424,1.212266,624985,138588,TR249385,1/1/1980 12:00:00 AM,,153,29,12,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LX,Yes,51.104776,1.211786,624940,138848,TR249388,1/1/1980 12:00:00 AM,,149,28,11,Folkestone Central,3.8,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LY,Yes,51.104380,1.210473,624850,138800,TR248388,1/1/1980 12:00:00 AM,,152,86,32,Folkestone Central,3.7,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7LZ,Yes,51.102509,1.210143,624836,138591,TR248385,1/1/1980 12:00:00 AM,,158,72,30,Folkestone Central,3.6,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7NA,Yes,51.105532,1.212396,624979,138934,TR249389,6/1/1981 12:00:00 AM,,148,30,15,Folkestone Central,3.9,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7ND,Yes,51.100460,1.205815,624543,138350,TR245383,9/1/1981 12:00:00 AM,,164,31,23,Folkestone Central,3.2,Capel-le-Ferne,,Affinity Water,Southern Water,Dover,Alkham & Capel-le-Ferne,Dover West
CT18 7NF,No,51.100926,1.205233,624500,138400,TR244384,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,165,,,Folkestone Central,3.2,Capel-le-Ferne,,,,Dover,Alkham & Capel-le-Ferne,Dover West
