Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M22 5GA,No,53.361574,-2.267428,382300,385000,SJ822850,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5GB,No,53.361574,-2.267428,382300,385000,SJ822850,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NN,No,53.362314,-2.269927,382134,385083,SJ821850,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NP,No,53.360672,-2.268925,382200,384900,SJ821849,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NR,No,53.370545,-2.274999,381800,386000,SJ817859,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,74,,,Manchester Airport,0.6,Greater Manchester,Sale,,,Manchester,Woodhouse Park,
M22 5NU,No,53.361560,-2.273438,381900,385000,SJ819849,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NW,No,53.359145,-2.268464,382230,384730,SJ822847,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NX,No,53.361560,-2.273438,381900,385000,SJ819849,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NY,No,53.361560,-2.273438,381900,385000,SJ819849,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5NZ,No,53.359145,-2.268464,382230,384730,SJ822847,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PA,No,53.361560,-2.273438,381900,385000,SJ819849,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PE,No,53.359145,-2.268464,382230,384730,SJ822847,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PG,No,53.361574,-2.267428,382300,385000,SJ822850,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PH,No,53.360672,-2.268925,382200,384900,SJ821849,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PL,No,53.360675,-2.267422,382300,384900,SJ822848,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PQ,No,53.362126,-2.265703,382415,385061,SJ824850,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PS,No,53.361571,-2.268930,382200,385000,SJ822850,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PT,No,53.361574,-2.267428,382300,385000,SJ822850,1/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PU,No,53.359145,-2.268464,382230,384730,SJ822847,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PW,No,53.360675,-2.267422,382300,384900,SJ822848,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PY,No,53.361574,-2.267428,382300,385000,SJ822850,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5PZ,No,53.361571,-2.268930,382200,385000,SJ822850,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5QB,No,53.359145,-2.268464,382230,384730,SJ822847,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5QD,No,53.361881,-2.270841,382073,385035,SJ820850,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5QE,No,53.361560,-2.273438,381900,385000,SJ819849,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5QX,No,53.361881,-2.270841,382073,385035,SJ820850,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M22 5XJ,No,53.361560,-2.273438,381900,385000,SJ819849,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1AA,No,53.361881,-2.270841,382073,385035,SJ820850,6/1/1999 12:00:00 AM,4/1/2017 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1AE,No,53.361872,-2.270856,382072,385034,SJ820850,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1AF,Yes,53.362456,-2.266832,382340,385098,SJ823850,1/1/1995 12:00:00 AM,,76,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1AP,No,53.361615,-2.265249,382445,385004,SJ824850,12/1/1995 12:00:00 AM,8/1/2009 12:00:00 AM,78,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1AY,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1996 12:00:00 AM,12/1/2002 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1BB,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1BL,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1BR,No,53.361881,-2.270841,382073,385035,SJ820850,8/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1DA,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1EY,No,53.361872,-2.270856,382072,385034,SJ820850,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1FP,No,53.362186,-2.275095,381790,385070,SJ817850,11/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,76,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1FR,No,53.361574,-2.267428,382300,385000,SJ822850,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1GA,No,53.361574,-2.267428,382300,385000,SJ822850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1GU,No,53.361574,-2.267428,382300,385000,SJ822850,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1HT,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1JB,No,53.362439,-2.266411,382368,385096,SJ823850,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1JE,No,53.361881,-2.270841,382073,385035,SJ820850,6/1/1998 12:00:00 AM,7/1/2004 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1LH,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1LL,No,53.361108,-2.274487,381830,384950,SJ818849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1LP,No,53.361108,-2.274487,381830,384950,SJ818849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NN,Yes,53.362252,-2.269881,382137,385076,SJ821850,12/1/1995 12:00:00 AM,,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NP,No,53.360672,-2.268925,382200,384900,SJ821849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NU,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NW,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NX,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NY,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1NZ,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PA,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PB,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PF,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PG,No,53.361574,-2.267428,382300,385000,SJ822850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PH,No,53.360672,-2.268925,382200,384900,SJ821849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PL,No,53.360675,-2.267422,382300,384900,SJ822848,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PN,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PP,No,53.360675,-2.267422,382300,384900,SJ822848,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PQ,No,53.362126,-2.265703,382415,385061,SJ824850,5/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,77,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PR,No,53.360672,-2.268925,382200,384900,SJ821849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PS,No,53.361571,-2.268930,382200,385000,SJ822850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PT,No,53.361574,-2.267428,382300,385000,SJ822850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PU,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PY,No,53.361574,-2.267428,382300,385000,SJ822850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1PZ,No,53.361571,-2.268930,382200,385000,SJ822850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1QD,Yes,53.361881,-2.270841,382073,385035,SJ820850,12/1/1996 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1QE,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1QX,Yes,53.361881,-2.270841,382073,385035,SJ820850,5/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 1RD,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1994 12:00:00 AM,11/1/2009 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1SN,No,53.361881,-2.270841,382073,385035,SJ820850,7/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1SP,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1SW,No,53.359145,-2.268464,382230,384730,SJ822847,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1SZ,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1TQ,No,53.361108,-2.274487,381830,384950,SJ818849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1UG,No,53.361485,-2.266976,382330,384990,SJ823849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1UU,Yes,53.361881,-2.270841,382073,385035,SJ820850,1/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1UY,No,53.361485,-2.266976,382330,384990,SJ823849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1UZ,No,53.361485,-2.266976,382330,384990,SJ823849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,78,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1WX,No,53.361560,-2.273438,381900,385000,SJ819849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1WY,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1WZ,No,53.359145,-2.268464,382230,384730,SJ822847,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1XA,No,53.361844,-2.267129,382320,385030,SJ823850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,77,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1XG,No,53.366943,-2.277981,381600,385600,SJ815856,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,73,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1XY,No,53.360675,-2.267422,382300,384900,SJ822848,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,79,,,Manchester Airport,0.6,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1YE,No,53.361528,-2.286961,381000,385000,SJ810849,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,68,,,Manchester Airport,1.0,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1YF,No,53.361844,-2.267129,382320,385030,SJ823850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,77,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1YH,No,53.361844,-2.267129,382320,385030,SJ823850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,77,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1YQ,No,53.361844,-2.267129,382320,385030,SJ823850,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,77,,,Manchester Airport,0.5,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1YY,No,53.362413,-2.292978,380600,385100,SJ806851,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Manchester Airport,1.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 1ZL,No,53.361881,-2.270841,382073,385035,SJ820850,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2AA,No,53.361366,-2.271919,382001,384978,SJ820849,12/1/1998 12:00:00 AM,10/1/2004 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2AL,No,53.361624,-2.273258,381912,385007,SJ819850,1/1/1995 12:00:00 AM,4/1/2017 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2AU,No,53.362244,-2.273202,381916,385076,SJ819850,12/1/1995 12:00:00 AM,11/1/2004 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2AY,Yes,53.361624,-2.273258,381912,385007,SJ819850,12/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2AZ,No,53.361366,-2.271919,382001,384978,SJ820849,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2BA,Yes,53.361624,-2.273258,381912,385007,SJ819850,1/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),United Utilities,,Manchester,Woodhouse Park,
M90 2BH,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2BN,Yes,53.361640,-2.273257,381912,385009,SJ819850,6/1/1998 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2BX,No,53.361564,-2.271935,382000,385000,SJ820850,3/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2EA,No,53.361564,-2.271935,382000,385000,SJ820850,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2EP,No,53.361618,-2.271846,382006,385006,SJ820850,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2FB,Yes,53.361932,-2.271878,382004,385041,SJ820850,6/1/1997 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2GG,No,53.361618,-2.271846,382006,385006,SJ820850,6/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2PA,Yes,53.361932,-2.271878,382004,385041,SJ820850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2PL,Yes,53.361932,-2.271878,382004,385041,SJ820850,1/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2RH,No,53.361618,-2.271846,382006,385006,SJ820850,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2SA,No,53.361618,-2.271846,382006,385006,SJ820850,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2SZ,No,53.361618,-2.271846,382006,385006,SJ820850,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2WX,No,53.361618,-2.271846,382006,385006,SJ820850,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 2XA,No,53.361618,-2.271846,382006,385006,SJ820850,8/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AA,No,53.362244,-2.273352,381906,385076,SJ819850,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AE,Yes,53.361932,-2.271878,382004,385041,SJ820850,5/1/2004 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AF,Yes,53.361624,-2.273258,381912,385007,SJ819850,12/1/1994 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AG,No,53.362490,-2.271926,382001,385103,SJ820851,3/1/2005 12:00:00 AM,9/1/2010 12:00:00 AM,78,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AH,Yes,53.366152,-2.274144,381855,385511,SJ818855,10/1/2010 12:00:00 AM,,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AL,Yes,53.361624,-2.273258,381912,385007,SJ819850,1/1/1995 12:00:00 AM,,80,,,Manchester Airport,0.4,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AP,No,53.361760,-2.264724,382480,385020,SJ824850,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,78,,,Manchester Airport,0.7,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AQ,No,53.362244,-2.273202,381916,385076,SJ819850,5/1/1994 12:00:00 AM,8/1/2010 12:00:00 AM,80,,,Manchester Airport,0.3,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
M90 3AT,No,53.366152,-2.274144,381855,385511,SJ818855,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,75,,,Manchester Airport,0.1,Greater Manchester,Hale (Trafford),,,Manchester,Woodhouse Park,
