Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PA16 0AA,Yes,55.919141,-4.844270,222359,673217,NS223732,1/1/1980 12:00:00 AM,,58,5,2,Inverkip,2.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AN,Yes,55.912253,-4.861310,221263,672495,NS212724,1/1/1980 12:00:00 AM,,18,37,17,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AP,Yes,55.908658,-4.866466,220924,672108,NS209721,1/1/1980 12:00:00 AM,,19,54,28,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AR,No,55.908615,-4.868931,220770,672110,NS207721,10/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AS,Yes,55.908709,-4.869270,220749,672121,NS207721,4/1/1987 12:00:00 AM,,11,83,43,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AT,Yes,55.907787,-4.871826,220585,672025,NS205720,1/1/1980 12:00:00 AM,,12,101,53,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AU,Yes,55.908201,-4.871809,220588,672071,NS205720,1/1/1980 12:00:00 AM,,9,45,25,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AW,Yes,55.909268,-4.871536,220610,672189,NS206721,1/1/1980 12:00:00 AM,,7,0,0,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AX,Yes,55.906941,-4.875592,220346,671941,NS203719,1/1/1980 12:00:00 AM,,19,46,18,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AY,Yes,55.907803,-4.870231,220685,672023,NS206720,1/1/1980 12:00:00 AM,,15,9,5,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AZ,Yes,55.909513,-4.866785,220908,672204,NS209722,12/1/2001 12:00:00 AM,,12,52,35,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
