Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR35 1AB,Yes,52.455073,1.437047,633623,289680,TM336896,8/1/1992 12:00:00 AM,,15,4,3,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1AE,Yes,52.456496,1.436227,633560,289836,TM335898,1/1/1980 12:00:00 AM,,15,8,6,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1AF,Yes,52.456219,1.434630,633453,289800,TM334897,1/1/1980 12:00:00 AM,,14,30,17,Beccles,9.1,Bungay,,Anglian Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1AG,Yes,52.456778,1.436252,633560,289867,TM335898,1/1/1980 12:00:00 AM,,14,27,19,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1AJ,No,52.456202,1.435324,633500,289800,TM334898,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,15,,,Beccles,9.1,Bungay,,,,East Suffolk,Bungay & Wainford,Bungay
NR35 1AL,No,52.456202,1.435324,633500,289800,TM334898,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Beccles,9.1,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1AN,No,52.456202,1.435324,633500,289800,TM334898,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,Beccles,9.1,Bungay,,,,East Suffolk,Bungay & Wainford,Bungay
NR35 1AX,Yes,52.454796,1.437570,633660,289651,TM336896,1/1/1980 12:00:00 AM,,15,32,24,Beccles,8.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1AZ,No,52.454322,1.438122,633700,289600,TM336896,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Beccles,8.9,Bungay,,,,East Suffolk,Bungay & Wainford,Bungay
NR35 1BB,Yes,52.455137,1.437317,633641,289688,TM336896,1/1/1980 12:00:00 AM,,15,,,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1BG,Yes,52.453880,1.438147,633704,289551,TM337895,1/1/1980 12:00:00 AM,,14,6,4,Beccles,8.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1BQ,Yes,52.453758,1.438005,633695,289537,TM336895,1/1/1980 12:00:00 AM,,13,,,Beccles,8.9,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1DB,Yes,52.454381,1.437317,633645,289604,TM336896,1/1/1980 12:00:00 AM,,14,26,10,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1DD,Yes,52.455458,1.435870,633541,289719,TM335897,1/1/1980 12:00:00 AM,,14,13,8,Beccles,9.1,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1DE,Yes,52.455283,1.434458,633446,289695,TM334896,1/1/1980 12:00:00 AM,,11,10,5,Beccles,9.2,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1DF,Yes,52.453894,1.436749,633609,289548,TM336895,1/1/1980 12:00:00 AM,,12,44,26,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1DU,Yes,52.453293,1.437011,633630,289482,TM336894,10/1/2005 12:00:00 AM,,11,15,7,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
NR35 1EP,No,52.456159,1.436793,633600,289800,TM335897,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,Beccles,9.0,Bungay,,,,East Suffolk,Bungay & Wainford,Bungay
NR35 1LX,Yes,52.454123,1.436605,633598,289573,TM335895,12/1/2000 12:00:00 AM,,12,8,7,Beccles,9.0,Bungay,,Essex & Suffolk Water,Anglian Water,East Suffolk,Bungay & Wainford,Bungay
