Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF39 0AA,No,51.614720,-3.412455,302300,191600,ST023916,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,100,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0AB,Yes,51.616797,-3.410450,302443,191828,ST024918,1/1/1980 12:00:00 AM,,105,1,1,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AD,Yes,51.616327,-3.410425,302444,191776,ST024917,1/1/1991 12:00:00 AM,,103,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AG,No,51.616299,-3.411277,302385,191774,ST023917,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,102,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AL,No,51.615601,-3.413927,302200,191700,ST022916,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,114,,,Porth,0.6,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0BU,Yes,51.615759,-3.415030,302124,191719,ST021917,1/1/1980 12:00:00 AM,,119,84,34,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BY,Yes,51.615651,-3.414275,302176,191706,ST021917,1/1/1980 12:00:00 AM,,115,,,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LD,Yes,51.614856,-3.411040,302398,191613,ST023916,1/1/1980 12:00:00 AM,,99,13,7,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LE,No,51.614241,-3.409639,302494,191543,ST024915,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,97,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LF,Yes,51.615143,-3.410894,302409,191645,ST024916,1/1/1980 12:00:00 AM,,99,13,6,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LG,Yes,51.615039,-3.412346,302308,191635,ST023916,1/1/1980 12:00:00 AM,,102,42,18,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LH,Yes,51.615275,-3.411924,302338,191661,ST023916,1/1/1980 12:00:00 AM,,100,3,1,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LL,Yes,51.616424,-3.412317,302313,191789,ST023917,1/1/1980 12:00:00 AM,,109,24,16,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LN,Yes,51.615871,-3.411711,302354,191727,ST023917,1/1/1980 12:00:00 AM,,104,12,6,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NA,Yes,51.615946,-3.412403,302306,191736,ST023917,1/1/1980 12:00:00 AM,,109,5,2,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9AA,No,51.610675,-3.409340,302507,191146,ST025911,1/1/1980 12:00:00 AM,4/1/2014 12:00:00 AM,111,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9AB,Yes,51.609739,-3.408903,302535,191041,ST025910,1/1/1980 12:00:00 AM,,114,69,34,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AD,Yes,51.610397,-3.409487,302496,191115,ST024911,1/1/1980 12:00:00 AM,,114,53,25,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AE,Yes,51.608297,-3.409685,302478,190882,ST024908,1/1/1980 12:00:00 AM,,121,20,15,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AF,Yes,51.608443,-3.410282,302437,190899,ST024908,6/1/2000 12:00:00 AM,,123,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AG,Yes,51.610110,-3.408683,302551,191082,ST025910,1/1/1980 12:00:00 AM,,109,9,6,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AH,Yes,51.609328,-3.407724,302616,190994,ST026909,1/1/1980 12:00:00 AM,,109,23,15,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AJ,Yes,51.602140,-3.423617,301500,190216,ST014902,1/1/1980 12:00:00 AM,,226,20,11,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AL,Yes,51.609470,-3.408100,302590,191010,ST025910,1/1/1980 12:00:00 AM,,111,2,2,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AN,Yes,51.609293,-3.408388,302570,190991,ST025909,1/1/1980 12:00:00 AM,,112,37,17,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AP,Yes,51.607976,-3.409459,302493,190846,ST024908,1/1/1980 12:00:00 AM,,121,22,11,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AQ,Yes,51.610773,-3.409643,302486,191157,ST024911,7/1/1986 12:00:00 AM,,120,34,1,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9AR,Yes,51.606725,-3.410287,302433,190708,ST024907,1/1/1980 12:00:00 AM,,128,60,29,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AS,Yes,51.606184,-3.410429,302422,190648,ST024906,1/1/1980 12:00:00 AM,,131,67,32,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AT,Yes,51.606986,-3.409529,302486,190736,ST024907,1/1/1980 12:00:00 AM,,124,77,35,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AU,Yes,51.606900,-3.409238,302506,190726,ST025907,1/1/1980 12:00:00 AM,,124,40,17,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AW,Yes,51.606892,-3.410595,302412,190727,ST024907,1/1/1980 12:00:00 AM,,130,70,25,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AX,Yes,51.602716,-3.424313,301453,190281,ST014902,1/1/1980 12:00:00 AM,,235,50,19,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AY,Yes,51.607755,-3.409106,302517,190821,ST025908,1/1/1980 12:00:00 AM,,121,17,8,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9AZ,Yes,51.603369,-3.415670,302053,190342,ST020903,2/1/2012 12:00:00 AM,,169,,,Porth,1.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9BA,Yes,51.609511,-3.406123,302727,191012,ST027910,2/1/2017 12:00:00 AM,,100,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9BD,Yes,51.609003,-3.408538,302559,190959,ST025909,6/1/2009 12:00:00 AM,,114,12,7,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9BE,Yes,51.612241,-3.410718,302415,191322,ST024913,1/1/1980 12:00:00 AM,,105,25,17,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BG,Yes,51.614966,-3.423325,301548,191642,ST015916,7/1/1995 12:00:00 AM,,108,76,35,Dinas (Rhondda),1.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BH,No,51.612041,-3.410928,302400,191300,ST023913,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,109,,,Porth,0.3,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BJ,Yes,51.601361,-3.421166,301668,190126,ST016901,1/1/1980 12:00:00 AM,,230,45,25,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9BL,Yes,51.614463,-3.416069,302049,191576,ST020915,1/1/1980 12:00:00 AM,,112,24,11,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BN,No,51.614418,-3.413674,302215,191568,ST022915,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,103,,,Porth,0.5,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BP,No,51.614580,-3.424006,301500,191600,ST014915,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,114,,,Dinas (Rhondda),1.0,,,,,Rhondda Cynon Taf,Porth,
CF39 9BQ,Yes,51.614229,-3.412364,302305,191545,ST023915,7/1/2018 12:00:00 AM,,102,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BS,No,51.613751,-3.418203,301900,191500,ST018914,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,124,,,Porth,0.8,,,,,Rhondda Cynon Taf,Porth,
CF39 9BT,Yes,51.614506,-3.414034,302190,191578,ST021915,12/1/1999 12:00:00 AM,,104,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BU,No,51.613821,-3.412428,302300,191500,ST022914,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,104,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BW,No,51.614304,-3.412616,302288,191554,ST022915,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,100,,,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BX,Yes,51.600955,-3.420717,301698,190080,ST016900,1/1/1980 12:00:00 AM,,236,15,9,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9BY,Yes,51.612752,-3.411813,302340,191380,ST023913,1/1/1980 12:00:00 AM,,110,52,18,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DA,Yes,51.613136,-3.413331,302236,191425,ST022914,1/1/1980 12:00:00 AM,,119,45,18,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DB,Yes,51.613225,-3.414893,302128,191437,ST021914,1/1/1980 12:00:00 AM,,126,148,65,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DE,Yes,51.611702,-3.411394,302367,191263,ST023912,1/1/1980 12:00:00 AM,,117,58,25,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DJ,Yes,51.599885,-3.419041,301812,189959,ST018899,1/1/1980 12:00:00 AM,,251,53,23,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9DL,Yes,51.611167,-3.410280,302443,191202,ST024912,1/1/1980 12:00:00 AM,,115,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DN,No,51.600216,-3.422112,301600,190000,ST016899,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,233,,,Porth,1.7,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF39 9DS,Yes,51.600940,-3.421731,301628,190080,ST016900,1/1/1980 12:00:00 AM,,232,31,18,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9DT,Yes,51.598502,-3.421842,301615,189809,ST016898,1/1/1980 12:00:00 AM,,240,119,55,Porth,1.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9DU,Yes,51.598825,-3.422167,301593,189845,ST015898,1/1/1980 12:00:00 AM,,237,50,25,Porth,1.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9DW,Yes,51.596080,-3.422142,301589,189540,ST015895,11/1/2013 12:00:00 AM,,236,,,Porth,2.1,,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9DX,Yes,51.598789,-3.416726,301970,189834,ST019898,1/1/1980 12:00:00 AM,,263,143,63,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9DY,Yes,51.601349,-3.422133,301601,190126,ST016901,1/1/1980 12:00:00 AM,,228,45,26,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EA,Yes,51.604294,-3.421027,301684,190452,ST016904,1/1/1980 12:00:00 AM,,197,110,42,Porth,1.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EB,Yes,51.604879,-3.420930,301692,190517,ST016905,1/1/1980 12:00:00 AM,,204,78,30,Porth,1.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9ED,Yes,51.605389,-3.417451,301934,190569,ST019905,1/1/1980 12:00:00 AM,,188,25,10,Porth,1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EE,Yes,51.604946,-3.416932,301969,190519,ST019905,1/1/1980 12:00:00 AM,,176,40,15,Porth,1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EF,Yes,51.604607,-3.416719,301983,190481,ST019904,1/1/1980 12:00:00 AM,,171,43,14,Porth,1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EG,Yes,51.604469,-3.418433,301864,190468,ST018904,1/1/1980 12:00:00 AM,,183,38,20,Porth,1.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EH,Yes,51.603506,-3.421450,301653,190365,ST016903,1/1/1980 12:00:00 AM,,201,16,6,Porth,1.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EJ,Yes,51.598504,-3.416515,301984,189802,ST019898,1/1/1980 12:00:00 AM,,264,44,13,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EL,Yes,51.604108,-3.418794,301838,190428,ST018904,1/1/1980 12:00:00 AM,,182,86,34,Porth,1.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EN,Yes,51.604293,-3.420348,301731,190451,ST017904,1/1/1980 12:00:00 AM,,193,65,31,Porth,1.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EP,Yes,51.604000,-3.416296,302011,190413,ST020904,1/1/1980 12:00:00 AM,,167,71,34,Porth,1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9ER,Yes,51.603591,-3.415200,302086,190366,ST020903,1/1/1980 12:00:00 AM,,165,2,1,Porth,1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9ES,Yes,51.605925,-3.407995,302590,190616,ST025906,1/1/1995 12:00:00 AM,,136,36,11,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9ET,Yes,51.603539,-3.414502,302134,190359,ST021903,1/1/1980 12:00:00 AM,,162,4,2,Porth,1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EU,Yes,51.604426,-3.413046,302237,190456,ST022904,1/1/1980 12:00:00 AM,,153,109,44,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EW,Yes,51.603695,-3.419261,301805,190383,ST018903,1/1/1980 12:00:00 AM,,188,63,29,Porth,1.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EX,Yes,51.597971,-3.415199,302074,189741,ST020897,1/1/1980 12:00:00 AM,,267,35,14,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9EY,Yes,51.604760,-3.412955,302244,190493,ST022904,1/1/1980 12:00:00 AM,,152,76,35,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HA,Yes,51.607028,-3.411505,302349,190743,ST023907,1/1/1980 12:00:00 AM,,138,160,66,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HB,Yes,51.607986,-3.410336,302432,190848,ST024908,1/1/1980 12:00:00 AM,,128,27,8,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HD,Yes,51.607163,-3.412019,302314,190759,ST023907,1/1/1980 12:00:00 AM,,143,56,29,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HF,Yes,51.604912,-3.410014,302448,190506,ST024905,1/1/1980 12:00:00 AM,,143,35,29,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HG,Yes,51.605233,-3.409489,302485,190541,ST024905,1/1/1980 12:00:00 AM,,140,19,12,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HH,Yes,51.605715,-3.409086,302514,190594,ST025905,1/1/1980 12:00:00 AM,,134,19,17,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HJ,Yes,51.599739,-3.415712,302042,189938,ST020899,1/1/1980 12:00:00 AM,,253,135,50,Porth,1.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HL,Yes,51.604182,-3.411681,302331,190427,ST023904,1/1/1980 12:00:00 AM,,152,68,34,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HN,Yes,51.606008,-3.408633,302546,190626,ST025906,1/1/1980 12:00:00 AM,,132,30,12,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HP,Yes,51.604002,-3.410910,302384,190406,ST023904,1/1/1980 12:00:00 AM,,156,17,8,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HR,Yes,51.604293,-3.410673,302401,190438,ST024904,1/1/1980 12:00:00 AM,,152,31,14,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HS,Yes,51.606448,-3.406379,302703,190672,ST027906,1/1/1980 12:00:00 AM,,137,89,37,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HT,Yes,51.607003,-3.406642,302686,190734,ST026907,1/1/1980 12:00:00 AM,,127,100,43,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HU,Yes,51.606822,-3.403748,302886,190710,ST028907,1/1/1980 12:00:00 AM,,138,97,42,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HW,Yes,51.607122,-3.408172,302580,190749,ST025907,1/1/1980 12:00:00 AM,,122,4,2,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HX,Yes,51.599327,-3.416107,302014,189893,ST020898,1/1/1980 12:00:00 AM,,258,28,16,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9HY,Yes,51.607171,-3.403860,302879,190749,ST028907,1/1/1980 12:00:00 AM,,131,99,38,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LA,Yes,51.607434,-3.405904,302738,190781,ST027907,1/1/1980 12:00:00 AM,,122,63,23,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LB,Yes,51.607923,-3.407883,302602,190838,ST026908,1/1/1980 12:00:00 AM,,117,43,16,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LD,Yes,51.608026,-3.408334,302571,190850,ST025908,1/1/1980 12:00:00 AM,,117,12,4,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LE,Yes,51.607313,-3.408529,302556,190771,ST025907,1/1/1980 12:00:00 AM,,121,16,7,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LF,Yes,51.608330,-3.406177,302721,190881,ST027908,1/1/1980 12:00:00 AM,,113,87,38,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LG,Yes,51.608468,-3.403698,302893,190893,ST028908,1/1/1980 12:00:00 AM,,111,70,30,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LH,Yes,51.607789,-3.407056,302659,190822,ST026908,1/1/1980 12:00:00 AM,,117,16,11,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LJ,Yes,51.600622,-3.420508,301712,190043,ST017900,1/1/1980 12:00:00 AM,,241,13,7,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LL,Yes,51.608020,-3.405807,302746,190846,ST027908,1/1/1980 12:00:00 AM,,118,113,48,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LN,Yes,51.607791,-3.403114,302932,190817,ST029908,1/1/1980 12:00:00 AM,,122,168,64,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LP,Yes,51.609620,-3.403787,302889,191021,ST028910,1/1/1980 12:00:00 AM,,95,8,2,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LR,Yes,51.609553,-3.402460,302981,191012,ST029910,1/1/1980 12:00:00 AM,,94,62,25,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LW,Yes,51.608204,-3.404657,302826,190865,ST028908,1/1/1980 12:00:00 AM,,115,9,5,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9LX,Yes,51.599992,-3.419810,301759,189972,ST017899,1/1/1980 12:00:00 AM,,249,36,16,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9NS,No,51.611159,-3.409456,302500,191200,ST025911,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,108,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9NU,No,51.611159,-3.409456,302500,191200,ST025911,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,108,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9PE,No,51.609413,-3.405070,302800,191000,ST027909,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,98,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF39 9PJ,Yes,51.598754,-3.417360,301926,189831,ST019898,1/1/1980 12:00:00 AM,,260,107,48,Porth,1.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9PR,No,51.609413,-3.405070,302800,191000,ST027909,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,98,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF39 9PW,No,51.609413,-3.405070,302800,191000,ST027909,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,98,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Cymer,
CF39 9PX,Yes,51.600381,-3.417439,301924,190012,ST019900,1/1/1980 12:00:00 AM,,246,43,24,Porth,1.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9RG,No,51.611159,-3.409456,302500,191200,ST025911,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,108,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RJ,Yes,51.599589,-3.416765,301969,189923,ST019899,1/1/1980 12:00:00 AM,,257,40,18,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9RN,Yes,51.612608,-3.409613,302492,191361,ST024913,1/1/1980 12:00:00 AM,,96,,,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RX,Yes,51.599665,-3.417114,301945,189932,ST019899,1/1/1980 12:00:00 AM,,255,29,14,Porth,1.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cymer,
CF39 9RY,Yes,51.613620,-3.409735,302486,191474,ST024914,1/1/1980 12:00:00 AM,,95,11,7,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SN,No,51.613856,-3.409540,302500,191500,ST024915,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,96,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
