Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG13 8AG,Yes,52.951481,-0.951025,470574,339859,SK705398,1/1/1980 12:00:00 AM,,29,28,9,Bingham,0.3,Bingham,,Severn Trent,,Rushcliffe,Bingham North,Bingham East
NG13 8AJ,Yes,52.951650,-0.949104,470703,339880,SK707398,1/1/1980 12:00:00 AM,,28,19,10,Bingham,0.3,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8AL,Yes,52.952296,-0.949937,470646,339951,SK706399,1/1/1980 12:00:00 AM,,27,59,22,Bingham,0.2,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8AP,Yes,52.952695,-0.952142,470497,339993,SK704399,1/1/1980 12:00:00 AM,,27,3,2,Bingham,0.2,Bingham,,Severn Trent,,Rushcliffe,Bingham North,Bingham East
NG13 8BS,Yes,52.951410,-0.950405,470616,339852,SK706398,8/1/2005 12:00:00 AM,,28,31,19,Bingham,0.3,Bingham,,Severn Trent,,Rushcliffe,Bingham North,Bingham East
NG13 8BU,Yes,52.951098,-0.948596,470738,339819,SK707398,1/1/1980 12:00:00 AM,,28,24,11,Bingham,0.4,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8DQ,Yes,52.951235,-0.946896,470852,339836,SK708398,1/1/1980 12:00:00 AM,,27,40,17,Bingham,0.5,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8DR,Yes,52.951499,-0.946265,470894,339866,SK708398,1/1/1980 12:00:00 AM,,27,31,15,Bingham,0.5,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8JY,No,52.952115,-0.951605,470534,339929,SK705399,6/1/1998 12:00:00 AM,8/1/2021 12:00:00 AM,28,,,Bingham,0.2,Bingham,,,,Rushcliffe,Bingham North,Bingham East
NG13 8QS,Yes,52.952080,-0.950594,470602,339926,SK706399,10/1/2021 12:00:00 AM,,28,,,Bingham,0.2,Bingham,,,,Rushcliffe,Bingham North,Bingham East
NG13 8RS,Yes,52.952585,-0.949022,470707,339984,SK707399,1/1/1980 12:00:00 AM,,27,8,3,Bingham,0.2,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8SH,Yes,52.952089,-0.945893,470918,339932,SK709399,6/1/1981 12:00:00 AM,,26,25,21,Bingham,0.4,Bingham,,Severn Trent,,Rushcliffe,Bingham South,Bingham East
NG13 8TB,No,52.952290,-0.951291,470555,339949,SK705399,10/1/1984 12:00:00 AM,10/1/2010 12:00:00 AM,28,,,Bingham,0.2,Bingham,,Severn Trent,,Rushcliffe,Bingham North,Bingham East
NG13 8WQ,No,52.951784,-0.950735,470593,339893,SK705398,9/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,28,,,Bingham,0.3,Bingham,,,,Rushcliffe,Bingham North,Bingham East
NG13 8WY,Yes,52.952003,-0.950104,470635,339918,SK706399,11/1/2022 12:00:00 AM,,28,,,Bingham,0.3,Bingham,,,,Rushcliffe,Bingham North,Bingham East
