Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF8 1JJ,Yes,53.703102,-1.311908,445523,423183,SE455231,1/1/1980 12:00:00 AM,,41,110,41,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1PA,Yes,53.703482,-1.312417,445489,423225,SE454232,5/1/2007 12:00:00 AM,,39,73,28,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RA,Yes,53.705402,-1.305508,445943,423443,SE459234,7/1/1995 12:00:00 AM,,35,59,20,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RP,Yes,53.704292,-1.307829,445791,423318,SE457233,1/1/1980 12:00:00 AM,,33,31,18,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RQ,Yes,53.702884,-1.311608,445543,423159,SE455231,12/1/2008 12:00:00 AM,,41,14,6,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RR,Yes,53.704733,-1.309551,445677,423366,SE456233,1/1/1980 12:00:00 AM,,36,24,13,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RS,Yes,53.705588,-1.308216,445764,423462,SE457234,1/1/1980 12:00:00 AM,,35,47,18,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RT,Yes,53.705413,-1.307416,445817,423443,SE458234,1/1/1980 12:00:00 AM,,34,51,21,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RU,Yes,53.706548,-1.307807,445790,423569,SE457235,1/1/1980 12:00:00 AM,,38,36,18,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RW,Yes,53.704588,-1.307672,445801,423351,SE458233,1/1/1980 12:00:00 AM,,32,6,3,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RX,Yes,53.706705,-1.308562,445740,423586,SE457235,1/1/1980 12:00:00 AM,,37,24,11,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RY,Yes,53.707137,-1.308646,445734,423634,SE457236,1/1/1980 12:00:00 AM,,37,4,2,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1RZ,Yes,53.707717,-1.309469,445679,423698,SE456236,1/1/1980 12:00:00 AM,,33,36,17,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SA,Yes,53.708019,-1.310479,445612,423731,SE456237,1/1/1980 12:00:00 AM,,32,52,21,Pontefract Monkhill,1.1,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SB,Yes,53.707634,-1.310667,445600,423688,SE456236,1/1/1980 12:00:00 AM,,32,24,10,Pontefract Monkhill,1.1,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SH,Yes,53.703438,-1.310872,445591,423221,SE455232,1/1/2008 12:00:00 AM,,40,44,16,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SJ,Yes,53.703683,-1.309853,445658,423249,SE456232,9/1/2008 12:00:00 AM,,38,54,15,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SS,Yes,53.704400,-1.306297,445892,423331,SE458233,12/1/1997 12:00:00 AM,,31,43,22,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1ST,Yes,53.704630,-1.304157,446033,423358,SE460233,6/1/1998 12:00:00 AM,,31,111,42,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SX,Yes,53.703646,-1.304931,445983,423248,SE459232,6/1/1998 12:00:00 AM,,29,83,24,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SY,Yes,53.705083,-1.303271,446091,423409,SE460234,12/1/1999 12:00:00 AM,,35,29,10,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1SZ,Yes,53.705651,-1.303444,446079,423472,SE460234,6/1/1999 12:00:00 AM,,40,33,15,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TB,Yes,53.705887,-1.306939,445848,423496,SE458234,12/1/1999 12:00:00 AM,,36,68,29,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TD,Yes,53.706078,-1.305921,445915,423518,SE459235,6/1/2000 12:00:00 AM,,38,61,21,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TE,Yes,53.705956,-1.304893,445983,423505,SE459235,12/1/2000 12:00:00 AM,,39,41,14,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TL,Yes,53.708466,-1.311548,445541,423780,SE455237,7/1/2007 12:00:00 AM,,27,13,6,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TP,Yes,53.706713,-1.309943,445649,423586,SE456235,7/1/2015 12:00:00 AM,,36,,,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TQ,Yes,53.703720,-1.306778,445861,423255,SE458232,12/1/2000 12:00:00 AM,,31,37,18,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TS,Yes,53.705812,-1.309561,445675,423486,SE456234,3/1/2015 12:00:00 AM,,35,,,Pontefract Monkhill,0.9,,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 1TU,Yes,53.705058,-1.308255,445762,423403,SE457234,2/1/2016 12:00:00 AM,,34,,,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2BD,Yes,53.702776,-1.289858,446979,423161,SE469231,8/1/1992 12:00:00 AM,,32,12,6,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DF,Yes,53.701918,-1.290721,446923,423065,SE469230,8/1/1992 12:00:00 AM,,34,90,36,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DG,Yes,53.702348,-1.290471,446939,423113,SE469231,8/1/1992 12:00:00 AM,,33,51,20,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DH,Yes,53.693322,-1.297816,446464,422104,SE464221,1/1/1980 12:00:00 AM,,50,64,29,Pontefract Baghill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DJ,Yes,53.694424,-1.297283,446498,422227,SE464222,1/1/1980 12:00:00 AM,,39,66,28,Pontefract Baghill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DL,Yes,53.694909,-1.295609,446608,422282,SE466222,1/1/1980 12:00:00 AM,,36,72,28,Pontefract Baghill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DN,Yes,53.695184,-1.295044,446645,422313,SE466223,1/1/1980 12:00:00 AM,,35,40,14,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DP,Yes,53.695949,-1.293729,446731,422399,SE467223,1/1/1980 12:00:00 AM,,35,52,18,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DQ,Yes,53.702106,-1.289066,447032,423087,SE470230,8/1/1992 12:00:00 AM,,30,9,4,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DR,Yes,53.696348,-1.292677,446800,422444,SE468224,1/1/1980 12:00:00 AM,,39,48,19,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DS,Yes,53.695728,-1.292839,446790,422375,SE467223,1/1/1980 12:00:00 AM,,38,38,12,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DT,Yes,53.695403,-1.292542,446810,422339,SE468223,1/1/1980 12:00:00 AM,,40,46,16,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DU,Yes,53.694870,-1.293611,446740,422279,SE467222,1/1/1980 12:00:00 AM,,38,54,20,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DW,Yes,53.695585,-1.294447,446684,422358,SE466223,1/1/1980 12:00:00 AM,,35,42,18,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DX,Yes,53.694488,-1.292845,446791,422237,SE467222,1/1/1980 12:00:00 AM,,41,56,21,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DY,Yes,53.693947,-1.292627,446806,422177,SE468221,1/1/1980 12:00:00 AM,,44,50,21,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2DZ,Yes,53.694601,-1.293782,446729,422249,SE467222,1/1/1980 12:00:00 AM,,40,40,19,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2EA,Yes,53.693861,-1.293249,446765,422167,SE467221,1/1/1980 12:00:00 AM,,45,27,10,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2EB,Yes,53.694016,-1.296639,446541,422182,SE465221,1/1/1980 12:00:00 AM,,44,79,31,Pontefract Baghill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2ED,Yes,53.693492,-1.296254,446567,422124,SE465221,1/1/1980 12:00:00 AM,,50,58,23,Pontefract Baghill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2ET,Yes,53.695247,-1.291938,446850,422322,SE468223,1/1/1980 12:00:00 AM,,42,73,24,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2EU,Yes,53.696300,-1.292254,446828,422439,SE468224,1/1/1980 12:00:00 AM,,41,26,8,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2EX,Yes,53.693289,-1.293819,446728,422103,SE467221,1/1/1980 12:00:00 AM,,49,56,24,Pontefract Baghill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2EY,Yes,53.692875,-1.295174,446639,422056,SE466220,1/1/1980 12:00:00 AM,,54,43,17,Pontefract Baghill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2EZ,Yes,53.692699,-1.294328,446695,422037,SE466220,1/1/1980 12:00:00 AM,,52,132,52,Pontefract Baghill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FA,Yes,53.702424,-1.288170,447091,423123,SE470231,12/1/2016 12:00:00 AM,,29,,,Pontefract Monkhill,1.1,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FB,Yes,53.700598,-1.289486,447006,422919,SE470229,3/1/2012 12:00:00 AM,,27,,,Pontefract Monkhill,1.0,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FD,Yes,53.706529,-1.283238,447412,423583,SE474235,9/1/2016 12:00:00 AM,,28,,,Knottingley,1.6,,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FE,Yes,53.701886,-1.288330,447081,423063,SE470230,9/1/2016 12:00:00 AM,,26,,,Pontefract Monkhill,1.1,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FF,Yes,53.706023,-1.284337,447340,423526,SE473235,11/1/2017 12:00:00 AM,,38,,,Pontefract Monkhill,1.5,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FG,Yes,53.692094,-1.286148,447236,421975,SE472219,6/1/2017 12:00:00 AM,,50,,,Pontefract Baghill,1.1,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FH,Yes,53.693930,-1.286677,447199,422179,SE471221,10/1/2017 12:00:00 AM,,49,,,Pontefract Baghill,1.1,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FJ,Yes,53.691906,-1.286424,447218,421954,SE472219,4/1/2017 12:00:00 AM,,51,,,Pontefract Baghill,1.1,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FL,Yes,53.697066,-1.291031,446908,422525,SE469225,8/1/2017 12:00:00 AM,,43,,,Pontefract Monkhill,0.9,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FN,Yes,53.697385,-1.288678,447063,422562,SE470225,10/1/2019 12:00:00 AM,,41,,,Pontefract Monkhill,1.0,,,,,Wakefield,Pontefract North,
WF8 2FP,Yes,53.697168,-1.288485,447076,422538,SE470225,3/1/2018 12:00:00 AM,,46,,,Pontefract Monkhill,1.0,,,,,Wakefield,Pontefract North,
WF8 2FQ,Yes,53.697284,-1.289831,446987,422550,SE469225,6/1/2018 12:00:00 AM,,45,,,Pontefract Monkhill,0.9,,,,,Wakefield,Pontefract North,
WF8 2FR,Yes,53.697515,-1.287964,447110,422577,SE471225,9/1/2018 12:00:00 AM,,42,,,Pontefract Monkhill,1.0,,,,,Wakefield,Pontefract North,
WF8 2FS,Yes,53.696100,-1.290321,446956,422418,SE469224,10/1/2017 12:00:00 AM,,45,,,Pontefract Monkhill,0.9,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FT,Yes,53.696728,-1.287054,447171,422490,SE471224,3/1/2019 12:00:00 AM,,45,,,Pontefract Monkhill,1.1,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2FU,Yes,53.696781,-1.288446,447079,422495,SE470224,9/1/2018 12:00:00 AM,,47,,,Pontefract Monkhill,1.0,,,,,Wakefield,Pontefract North,
WF8 2FW,Yes,53.705666,-1.283162,447418,423487,SE474234,9/1/2018 12:00:00 AM,,37,,,Pontefract Monkhill,1.5,,,,,Wakefield,Pontefract North,
WF8 2FX,Yes,53.702935,-1.287949,447105,423180,SE471231,1/1/2021 12:00:00 AM,,25,,,Pontefract Monkhill,1.1,,,,,Wakefield,Pontefract North,
WF8 2FY,Yes,53.702902,-1.286980,447169,423177,SE471231,7/1/2021 12:00:00 AM,,23,,,Pontefract Monkhill,1.2,,,,,Wakefield,Pontefract North,
WF8 2GA,Yes,53.704571,-1.289510,447000,423361,SE469233,11/1/2013 12:00:00 AM,,38,,,Pontefract Monkhill,1.1,,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2GB,Yes,53.704659,-1.289129,447025,423371,SE470233,3/1/2014 12:00:00 AM,,37,,,Pontefract Monkhill,1.1,,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2GE,Yes,53.705672,-1.285616,447256,423486,SE472234,10/1/2021 12:00:00 AM,,35,,,Pontefract Monkhill,1.4,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2GF,Yes,53.704855,-1.287281,447147,423394,SE471233,6/1/2022 12:00:00 AM,,33,,,Pontefract Monkhill,1.3,,,,,Wakefield,Pontefract North,
WF8 2GG,Yes,53.705033,-1.287005,447165,423414,SE471234,7/1/2022 12:00:00 AM,,33,,,Pontefract Monkhill,1.3,,,,,Wakefield,Pontefract North,
WF8 2GH,Yes,53.705280,-1.287789,447113,423441,SE471234,12/1/2019 12:00:00 AM,,40,,,Pontefract Monkhill,1.3,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2GJ,Yes,53.705828,-1.287673,447120,423502,SE471235,6/1/2021 12:00:00 AM,,40,,,Pontefract Monkhill,1.3,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2GL,Yes,53.701849,-1.286725,447187,423060,SE471230,8/1/2022 12:00:00 AM,,24,,,Pontefract Monkhill,1.2,,,,,Wakefield,Pontefract North,
WF8 2GP,Yes,53.702191,-1.286810,447181,423098,SE471230,2/1/2022 12:00:00 AM,,23,,,Pontefract Monkhill,1.2,,,,,Wakefield,Pontefract North,
WF8 2GQ,Yes,53.706067,-1.285655,447253,423530,SE472235,6/1/2021 12:00:00 AM,,37,,,Pontefract Monkhill,1.4,,,,,Wakefield,Pontefract North,
WF8 2GR,Yes,53.704702,-1.285859,447241,423378,SE472233,12/1/2021 12:00:00 AM,,58,,,Pontefract Monkhill,1.3,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2HB,Yes,53.692031,-1.295385,446626,421962,SE466219,1/1/1980 12:00:00 AM,,54,36,13,Pontefract Baghill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HD,Yes,53.690517,-1.290034,446981,421797,SE469217,1/1/1980 12:00:00 AM,,55,44,17,Pontefract Baghill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HE,Yes,53.688852,-1.285216,447301,421615,SE473216,1/1/1980 12:00:00 AM,,55,54,22,Pontefract Baghill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HN,Yes,53.693160,-1.290067,446976,422091,SE469220,1/1/1980 12:00:00 AM,,51,91,40,Pontefract Baghill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HP,No,53.690542,-1.289746,447000,421800,SE469218,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,55,,,Pontefract Baghill,0.9,Pontefract,Pontefract,,,Wakefield,Pontefract North,
WF8 2HR,Yes,53.692111,-1.292203,446836,421973,SE468219,1/1/1980 12:00:00 AM,,50,62,31,Pontefract Baghill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HS,Yes,53.693294,-1.291623,446873,422105,SE468221,1/1/1980 12:00:00 AM,,47,55,20,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HT,Yes,53.693373,-1.291182,446902,422114,SE469221,1/1/1980 12:00:00 AM,,48,84,32,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HU,Yes,53.692237,-1.290671,446937,421988,SE469219,1/1/1980 12:00:00 AM,,53,54,29,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HW,Yes,53.690808,-1.289105,447042,421830,SE470218,1/1/1980 12:00:00 AM,,55,113,46,Pontefract Baghill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HX,Yes,53.691372,-1.290292,446963,421892,SE469218,1/1/1980 12:00:00 AM,,55,53,23,Pontefract Baghill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2HY,Yes,53.691071,-1.291009,446916,421858,SE469218,1/1/1980 12:00:00 AM,,54,4,2,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JD,Yes,53.694191,-1.291305,446893,422205,SE468222,4/1/1986 12:00:00 AM,,45,16,7,Pontefract Baghill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JG,Yes,53.696484,-1.300628,446275,422454,SE462224,1/1/1980 12:00:00 AM,,33,28,9,Pontefract Monkhill,0.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JH,Yes,53.700103,-1.293977,446710,422861,SE467228,5/1/1994 12:00:00 AM,,29,34,14,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JJ,Yes,53.696607,-1.298595,446409,422469,SE464224,1/1/1980 12:00:00 AM,,30,28,14,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JP,Yes,53.697986,-1.297754,446463,422623,SE464226,1/1/1980 12:00:00 AM,,30,42,16,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JQ,No,53.700892,-1.289026,447036,422952,SE470229,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,27,,,Pontefract Monkhill,1.0,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JR,Yes,53.698642,-1.297592,446473,422696,SE464226,1/1/1980 12:00:00 AM,,33,41,20,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JS,Yes,53.699658,-1.297711,446464,422809,SE464228,1/1/1980 12:00:00 AM,,38,,,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JT,Yes,53.698876,-1.296118,446570,422723,SE465227,1/1/1980 12:00:00 AM,,32,14,6,Pontefract Monkhill,0.5,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JU,Yes,53.700396,-1.291807,446853,422895,SE468228,1/1/1980 12:00:00 AM,,28,33,15,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JX,Yes,53.700550,-1.293561,446737,422911,SE467229,6/1/1981 12:00:00 AM,,28,40,18,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JY,Yes,53.700631,-1.292015,446839,422921,SE468229,1/1/1980 12:00:00 AM,,29,58,25,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2JZ,Yes,53.701452,-1.292561,446802,423012,SE468230,1/1/1980 12:00:00 AM,,33,102,43,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LA,Yes,53.700869,-1.282210,447486,422954,SE474229,1/1/1980 12:00:00 AM,,22,2,1,Pontefract Monkhill,1.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LB,Yes,53.700342,-1.281114,447559,422896,SE475228,1/1/1980 12:00:00 AM,,23,30,15,Pontefract Monkhill,1.5,,,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LD,Yes,53.700116,-1.285556,447266,422868,SE472228,1/1/1980 12:00:00 AM,,28,44,20,Pontefract Monkhill,1.2,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LE,Yes,53.698858,-1.290000,446974,422725,SE469227,1/1/1980 12:00:00 AM,,36,125,61,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LF,Yes,53.699358,-1.290991,446908,422780,SE469227,1/1/1980 12:00:00 AM,,29,79,32,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LG,Yes,53.699872,-1.291240,446891,422837,SE468228,1/1/1980 12:00:00 AM,,27,47,16,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LH,Yes,53.697776,-1.297197,446500,422600,SE464225,1/1/1980 12:00:00 AM,,29,64,28,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LJ,Yes,53.696980,-1.297864,446457,422511,SE464225,1/1/1980 12:00:00 AM,,29,9,2,Pontefract Monkhill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LL,Yes,53.698572,-1.291958,446845,422692,SE468226,1/1/1980 12:00:00 AM,,34,37,17,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LN,Yes,53.694669,-1.299096,446378,422253,SE463222,7/1/1986 12:00:00 AM,,34,,,Pontefract Baghill,0.4,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LP,Yes,53.702381,-1.296136,446565,423113,SE465231,1/1/1980 12:00:00 AM,,31,3,1,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LQ,Yes,53.698798,-1.295152,446634,422715,SE466227,1/1/1980 12:00:00 AM,,31,29,11,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LR,Yes,53.702624,-1.296223,446559,423140,SE465231,1/1/1980 12:00:00 AM,,32,1,1,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LS,Yes,53.703398,-1.296407,446546,423226,SE465232,1/1/1980 12:00:00 AM,,36,79,24,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LT,Yes,53.702997,-1.296946,446511,423181,SE465231,1/1/1980 12:00:00 AM,,30,108,52,Pontefract Monkhill,0.6,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LU,Yes,53.703899,-1.295898,446579,423282,SE465232,1/1/1980 12:00:00 AM,,42,13,6,Pontefract Monkhill,0.7,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LW,Yes,53.699114,-1.298477,446414,422748,SE464227,1/1/1980 12:00:00 AM,,39,29,14,Pontefract Monkhill,0.3,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LX,Yes,53.703443,-1.294755,446655,423232,SE466232,1/1/1980 12:00:00 AM,,43,86,33,Pontefract Monkhill,0.8,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LY,Yes,53.704526,-1.294055,446700,423353,SE466233,1/1/1980 12:00:00 AM,,47,60,23,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2LZ,Yes,53.705467,-1.295175,446625,423457,SE466234,1/1/1980 12:00:00 AM,,49,80,32,Pontefract Monkhill,0.9,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NA,Yes,53.705297,-1.293633,446727,423439,SE467234,1/1/1980 12:00:00 AM,,47,74,28,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
WF8 2NB,Yes,53.705496,-1.292372,446810,423462,SE468234,1/1/1980 12:00:00 AM,,46,83,37,Pontefract Monkhill,1.0,Pontefract,Pontefract,Yorkshire Water,,Wakefield,Pontefract North,
