Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF3 2LF,Yes,51.540492,-3.073089,325675,182945,ST256829,6/1/1999 12:00:00 AM,,18,17,8,Pye Corner,5.0,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2LG,Yes,51.540197,-3.074660,325566,182914,ST255829,6/1/1999 12:00:00 AM,,17,19,8,Pye Corner,5.1,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2NJ,Yes,51.542134,-3.082031,325058,183137,ST250831,6/1/1999 12:00:00 AM,,33,3,1,Pye Corner,5.2,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2SA,Yes,51.543049,-3.080394,325173,183237,ST251832,6/1/1999 12:00:00 AM,,31,41,16,Pye Corner,5.0,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2SB,Yes,51.542131,-3.080430,325169,183135,ST251831,6/1/1999 12:00:00 AM,,29,47,22,Pye Corner,5.1,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2SD,Yes,51.545197,-3.080459,325172,183476,ST251834,10/1/2005 12:00:00 AM,,35,49,15,Pye Corner,4.8,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2SE,Yes,51.542762,-3.082248,325044,183207,ST250832,11/1/2006 12:00:00 AM,,35,37,20,Pye Corner,5.1,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UP,Yes,51.542890,-3.083909,324929,183223,ST249832,6/1/1999 12:00:00 AM,,39,14,6,Pye Corner,5.2,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UQ,Yes,51.545750,-3.079059,325270,183536,ST252835,6/1/1999 12:00:00 AM,,30,13,5,Pye Corner,4.7,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UR,Yes,51.544087,-3.079900,325209,183352,ST252833,6/1/1999 12:00:00 AM,,31,33,13,Pye Corner,4.9,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UT,Yes,51.545562,-3.080872,325144,183517,ST251835,6/1/1999 12:00:00 AM,,36,41,14,Pye Corner,4.8,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UU,Yes,51.543559,-3.077738,325358,183291,ST253832,6/1/1999 12:00:00 AM,,25,90,36,Pye Corner,4.9,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UW,Yes,51.540200,-3.076332,325450,182916,ST254829,6/1/1999 12:00:00 AM,,15,115,41,Pye Corner,5.1,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UX,Yes,51.539004,-3.076261,325453,182783,ST254827,6/1/1999 12:00:00 AM,,14,12,4,Pye Corner,5.2,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2UY,Yes,51.545070,-3.077630,325368,183459,ST253834,6/1/1999 12:00:00 AM,,25,12,6,Pye Corner,4.7,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2WA,Yes,51.544631,-3.077519,325375,183410,ST253834,6/1/1999 12:00:00 AM,,25,15,5,Pye Corner,4.8,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 2WD,Yes,51.542580,-3.078718,325288,183183,ST252831,3/1/2010 12:00:00 AM,,26,,,Pye Corner,5.0,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 8LF,No,51.540172,-3.073448,325650,182910,ST256829,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Pye Corner,5.0,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8LG,No,51.540074,-3.074311,325590,182900,ST255828,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Pye Corner,5.1,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8SA,No,51.542806,-3.080432,325170,183210,ST251832,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Pye Corner,5.0,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8SB,No,51.542351,-3.080998,325130,183160,ST251831,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Pye Corner,5.1,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8UQ,No,51.542693,-3.082880,325000,183200,ST250831,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Pye Corner,5.2,Marshfield (Newport),Castleton,Dwr Cymru Welsh Water,,Newport,Tredegar Park and Marshfield,
CF3 8UR,No,51.542706,-3.081439,325100,183200,ST250831,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Pye Corner,5.1,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8UU,No,51.543619,-3.080018,325200,183300,ST252833,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Pye Corner,5.0,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8UX,No,51.544531,-3.078598,325300,183400,ST252834,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Pye Corner,4.8,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
CF3 8UY,No,51.544544,-3.077156,325400,183400,ST254833,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,24,,,Pye Corner,4.8,Marshfield (Newport),Castleton,,,Newport,Tredegar Park and Marshfield,
