Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN17 1AN,No,53.760974,-0.963943,468400,429900,SE683298,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Wressle,2.9,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6AE,Yes,53.766154,-0.969206,468045,430471,SE680304,1/1/2021 12:00:00 AM,,8,,,Wressle,3.0,Bubwith,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6EH,Yes,53.765164,-0.959941,468657,430370,SE686303,6/1/1998 12:00:00 AM,,8,28,7,Wressle,2.5,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6EJ,Yes,53.763696,-0.944169,469699,430222,SE696302,6/1/1998 12:00:00 AM,,5,10,4,Wressle,1.7,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6EL,Yes,53.762260,-0.939245,470026,430067,SE700300,6/1/1998 12:00:00 AM,,7,18,9,Wressle,1.5,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6NJ,Yes,53.777301,-0.993906,466399,431688,SE663316,6/1/1998 12:00:00 AM,,9,19,14,Wressle,4.6,Hemingbrough,Cliffe,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6NS,Yes,53.782029,-0.993899,466392,432214,SE663322,6/1/1998 12:00:00 AM,,8,82,37,Selby,4.6,Hemingbrough,Cliffe,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6NT,Yes,53.782605,-0.992975,466452,432279,SE664322,6/1/1998 12:00:00 AM,,8,34,13,Wressle,4.6,Hemingbrough,Cliffe,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6PP,Yes,53.781688,-0.991843,466528,432178,SE665321,3/1/2006 12:00:00 AM,,8,36,16,Wressle,4.5,Hemingbrough,Cliffe,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6PQ,Yes,53.777987,-0.994238,466376,431764,SE663317,6/1/1998 12:00:00 AM,,9,8,3,Selby,4.6,Hemingbrough,Cliffe,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6PW,Yes,53.778123,-0.995480,466294,431778,SE662317,6/1/1998 12:00:00 AM,,10,90,43,Selby,4.5,Hemingbrough,Cliffe,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QA,Yes,53.771331,-0.977814,467469,431039,SE674310,6/1/1998 12:00:00 AM,,8,20,8,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QD,Yes,53.764426,-0.976540,467564,430272,SE675302,12/1/2000 12:00:00 AM,,7,41,14,Wressle,3.6,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QG,Yes,53.772677,-0.980457,467293,431186,SE672311,6/1/1998 12:00:00 AM,,6,54,23,Wressle,3.7,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QH,Yes,53.775609,-0.970320,467956,431522,SE679315,6/1/1998 12:00:00 AM,,7,10,3,Wressle,3.0,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QJ,Yes,53.768459,-0.971759,467873,430725,SE678307,6/1/1998 12:00:00 AM,,8,67,19,Wressle,3.2,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QL,Yes,53.769688,-0.976705,467545,430857,SE675308,6/1/1998 12:00:00 AM,,8,91,33,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QN,Yes,53.767332,-0.977880,467471,430594,SE674305,6/1/1998 12:00:00 AM,,10,20,7,Wressle,3.6,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QP,Yes,53.768788,-0.976859,467536,430757,SE675307,6/1/1998 12:00:00 AM,,9,41,17,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QQ,No,53.773077,-0.982278,467172,431229,SE671312,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,6,,,Wressle,3.8,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QR,Yes,53.767941,-0.975499,467627,430664,SE676306,6/1/1998 12:00:00 AM,,10,50,26,Wressle,3.4,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QS,Yes,53.766459,-0.973547,467758,430501,SE677305,6/1/1998 12:00:00 AM,,9,86,35,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QT,Yes,53.765674,-0.966922,468196,430420,SE681304,6/1/1998 12:00:00 AM,,7,28,10,Wressle,2.9,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QW,Yes,53.766011,-0.977928,467470,430447,SE674304,6/1/1998 12:00:00 AM,,9,60,24,Wressle,3.6,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QX,Yes,53.764050,-0.977763,467484,430229,SE674302,6/1/1998 12:00:00 AM,,8,86,30,Wressle,3.6,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QY,Yes,53.763550,-0.978124,467461,430173,SE674301,6/1/1998 12:00:00 AM,,8,29,14,Wressle,3.7,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QZ,Yes,53.764801,-0.977214,467519,430313,SE675303,6/1/1998 12:00:00 AM,,9,19,10,Wressle,3.6,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RA,Yes,53.764187,-0.980096,467330,430242,SE673302,6/1/1998 12:00:00 AM,,7,104,36,Wressle,3.8,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RB,Yes,53.768445,-0.974561,467688,430721,SE676307,6/1/1998 12:00:00 AM,,9,96,38,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RD,Yes,53.770037,-0.976737,467542,430896,SE675308,12/1/2002 12:00:00 AM,,8,9,3,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RE,Yes,53.770929,-0.976974,467525,430995,SE675309,6/1/1998 12:00:00 AM,,7,116,43,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RF,Yes,53.768903,-0.974474,467693,430772,SE676307,6/1/1998 12:00:00 AM,,9,17,7,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RG,Yes,53.764157,-0.978731,467420,430240,SE674302,12/1/1998 12:00:00 AM,,8,13,4,Wressle,3.7,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RH,Yes,53.767635,-0.975415,467633,430630,SE676306,4/1/2004 12:00:00 AM,,10,57,24,Wressle,3.4,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RJ,Yes,53.763180,-0.979028,467402,430131,SE674301,6/1/2003 12:00:00 AM,,7,89,28,Wressle,3.8,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RL,Yes,53.767684,-0.978039,467460,430633,SE674306,2/1/2006 12:00:00 AM,,10,14,5,Wressle,3.6,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RP,Yes,53.764887,-0.970461,467964,430329,SE679303,5/1/2014 12:00:00 AM,,9,,,Wressle,3.2,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RQ,Yes,53.764730,-0.980583,467297,430302,SE672303,6/1/2000 12:00:00 AM,,6,10,4,Wressle,3.8,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RR,Yes,53.766826,-0.970980,467927,430544,SE679305,4/1/2022 12:00:00 AM,,7,,,Wressle,3.1,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6TF,Yes,53.782181,-0.971616,467860,432252,SE678322,6/1/1998 12:00:00 AM,,6,19,6,Wressle,3.3,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6TG,Yes,53.778066,-0.947891,469430,431817,SE694318,6/1/1998 12:00:00 AM,,7,13,5,Wressle,1.6,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6UD,Yes,53.768689,-0.973645,467748,430749,SE677307,6/1/1998 12:00:00 AM,,8,23,11,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6UE,Yes,53.768363,-0.973395,467765,430713,SE677307,6/1/1998 12:00:00 AM,,8,30,14,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6UF,Yes,53.767619,-0.973565,467755,430630,SE677306,6/1/1998 12:00:00 AM,,8,71,20,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6UG,Yes,53.767170,-0.973636,467751,430580,SE677305,6/1/1998 12:00:00 AM,,8,17,9,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6UQ,No,53.767170,-0.973636,467751,430580,SE677305,10/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,8,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6YS,Yes,53.761696,-0.967383,468172,429977,SE681299,6/1/2001 12:00:00 AM,,8,1,1,Wressle,3.1,,,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6YU,Yes,53.765782,-0.975293,467644,430424,SE676304,6/1/1998 12:00:00 AM,,9,25,9,Wressle,3.4,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6YX,Yes,53.765813,-0.976825,467543,430426,SE675304,6/1/1998 12:00:00 AM,,9,64,27,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6YY,Yes,53.765210,-0.975687,467619,430360,SE676303,6/1/1998 12:00:00 AM,,9,98,43,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6YZ,Yes,53.763768,-0.975221,467652,430200,SE676302,6/1/1998 12:00:00 AM,,7,96,52,Wressle,3.5,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6ZW,No,53.763768,-0.975221,467652,430200,SE676302,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7EH,No,53.765146,-0.959911,468659,430368,SE686303,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,2.5,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7EJ,No,53.763696,-0.944169,469699,430222,SE696302,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Wressle,1.7,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7EL,No,53.762366,-0.940107,469969,430078,SE699300,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Wressle,1.6,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7NJ,No,53.777301,-0.993906,466399,431688,SE663316,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,4.6,Hemingbrough,Cliffe,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7NS,No,53.782036,-0.993641,466409,432215,SE664322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.6,Hemingbrough,Cliffe,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7NT,No,53.782629,-0.993657,466407,432281,SE664322,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Selby,4.6,Hemingbrough,Cliffe,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7PQ,No,53.777950,-0.994148,466382,431760,SE663317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Selby,4.6,Hemingbrough,Cliffe,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7PW,No,53.778123,-0.995480,466294,431778,SE662317,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Selby,4.5,Hemingbrough,Cliffe,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QA,No,53.771340,-0.977828,467468,431040,SE674310,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QG,No,53.773135,-0.981669,467212,431236,SE672312,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Wressle,3.8,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QH,No,53.772311,-0.971447,467887,431154,SE678311,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.1,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QJ,No,53.768621,-0.971962,467859,430743,SE678307,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.2,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QL,No,53.769657,-0.976519,467557,430854,SE675308,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QN,No,53.767300,-0.978306,467443,430590,SE674305,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,3.6,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QP,No,53.768788,-0.976859,467536,430757,SE675307,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QQ,No,53.771875,-0.977330,467500,431100,SE674310,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Wressle,3.5,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QR,No,53.767941,-0.975499,467627,430664,SE676306,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QS,No,53.766459,-0.973547,467758,430501,SE677305,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QT,No,53.765666,-0.967013,468190,430419,SE681304,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Wressle,2.9,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QW,No,53.765988,-0.977336,467509,430445,SE675304,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.6,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QX,No,53.764117,-0.977185,467522,430237,SE675302,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.6,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QY,No,53.763550,-0.978124,467461,430173,SE674301,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.7,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QZ,No,53.764801,-0.977214,467519,430313,SE675303,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.6,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7RA,No,53.764187,-0.980096,467330,430242,SE673302,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Wressle,3.8,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7RB,No,53.768119,-0.974250,467709,430685,SE677306,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7RE,No,53.770809,-0.976628,467548,430982,SE675309,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7RF,No,53.768903,-0.974474,467693,430772,SE676307,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7RH,No,53.766458,-0.974427,467700,430500,SE677305,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7TF,No,53.778940,-0.970982,467907,431892,SE679318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,5,,,Wressle,3.1,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7TG,No,53.778066,-0.947891,469430,431817,SE694318,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Wressle,1.6,,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7UD,No,53.768689,-0.973645,467748,430749,SE677307,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7UE,No,53.768363,-0.973395,467765,430713,SE677307,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7UF,No,53.767619,-0.973565,467755,430630,SE677306,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7UG,No,53.767170,-0.973636,467751,430580,SE677305,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7YU,No,53.765782,-0.975293,467644,430424,SE676304,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7YX,No,53.765935,-0.976382,467572,430440,SE675304,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7YY,No,53.765210,-0.975687,467619,430360,SE676303,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7YZ,No,53.763768,-0.975221,467652,430200,SE676302,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,7,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7ZA,No,53.763775,-0.976010,467600,430200,SE675302,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7ZQ,No,53.763775,-0.976010,467600,430200,SE675302,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Wressle,3.5,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
