Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR29 4AH,Yes,52.703509,1.633397,645566,317954,TG455179,1/1/1980 12:00:00 AM,,9,14,5,Acle,9.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4FA,Yes,52.702283,1.635561,645719,317825,TG457178,11/1/2015 12:00:00 AM,,6,,,Acle,9.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4FB,Yes,52.702765,1.639148,645959,317891,TG459178,10/1/2008 12:00:00 AM,,5,17,7,Acle,9.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4FE,No,52.702647,1.639212,645964,317878,TG459178,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,5,,,Acle,9.9,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4FG,Yes,52.708907,1.633076,645514,318553,TG455185,5/1/2016 12:00:00 AM,,13,,,Acle,10.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4FH,Yes,52.702622,1.632384,645503,317852,TG455178,8/1/2015 12:00:00 AM,,8,,,Acle,9.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4FJ,Yes,52.705517,1.638910,645927,318196,TG459181,1/1/2020 12:00:00 AM,,10,,,Acle,10.1,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4FL,Yes,52.705342,1.638747,645917,318176,TG459181,11/1/2019 12:00:00 AM,,11,,,Acle,10.1,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4FN,Yes,52.706048,1.638317,645884,318253,TG458182,9/1/2019 12:00:00 AM,,10,,,Acle,10.2,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4FP,Yes,52.705848,1.639826,645987,318236,TG459182,6/1/2020 12:00:00 AM,,8,,,Acle,10.2,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4GA,Yes,52.710264,1.637492,645805,318719,TG458187,8/1/2010 12:00:00 AM,,12,13,5,Acle,10.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4NZ,Yes,52.710140,1.637112,645780,318704,TG457187,1/1/1980 12:00:00 AM,,12,9,7,Acle,10.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PA,Yes,52.703401,1.635455,645706,317949,TG457179,1/1/1980 12:00:00 AM,,8,57,17,Acle,9.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PB,Yes,52.703481,1.637837,645866,317966,TG458179,1/1/1980 12:00:00 AM,,7,2,2,Acle,9.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PD,Yes,52.701491,1.638782,645941,317748,TG459177,1/1/1980 12:00:00 AM,,4,61,24,Acle,9.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PE,Yes,52.704421,1.637657,645849,318070,TG458180,1/1/1980 12:00:00 AM,,7,76,32,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PF,Yes,52.704256,1.637191,645818,318050,TG458180,1/1/1980 12:00:00 AM,,7,12,5,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PG,Yes,52.705200,1.636019,645734,318151,TG457181,1/1/1980 12:00:00 AM,,9,8,2,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PJ,Yes,52.702821,1.639967,646014,317900,TG460178,7/1/2008 12:00:00 AM,,5,16,5,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PL,Yes,52.703914,1.635148,645682,318005,TG456180,1/1/1980 12:00:00 AM,,9,22,8,Acle,9.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PN,Yes,52.705027,1.633162,645542,318122,TG455181,1/1/1980 12:00:00 AM,,11,125,54,Acle,9.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PP,Yes,52.706386,1.630787,645374,318265,TG453182,1/1/1980 12:00:00 AM,,10,29,22,Acle,9.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PQ,Yes,52.707124,1.634897,645647,318361,TG456183,1/1/1980 12:00:00 AM,,10,68,33,Acle,10.1,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PR,Yes,52.707344,1.632131,645459,318376,TG454183,1/1/1980 12:00:00 AM,,13,70,23,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PT,Yes,52.709163,1.631750,645423,318577,TG454185,1/1/1980 12:00:00 AM,,13,48,18,Acle,10.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PU,Yes,52.709888,1.632144,645446,318659,TG454186,1/1/1980 12:00:00 AM,,13,90,48,Acle,10.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PW,Yes,52.705809,1.631716,645440,318204,TG454182,1/1/1980 12:00:00 AM,,11,76,41,Acle,9.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PX,Yes,52.708891,1.633587,645549,318553,TG455185,1/1/1980 12:00:00 AM,,11,14,6,Acle,10.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PY,Yes,52.709769,1.635452,645670,318657,TG456186,1/1/1980 12:00:00 AM,,12,82,30,Acle,10.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4PZ,Yes,52.712578,1.636254,645708,318972,TG457189,1/1/1980 12:00:00 AM,,9,66,27,Acle,10.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QA,Yes,52.713226,1.634466,645584,319038,TG455190,1/1/1980 12:00:00 AM,,7,28,9,Acle,10.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QB,Yes,52.713965,1.637060,645755,319129,TG457191,1/1/1980 12:00:00 AM,,8,56,19,Acle,10.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QD,Yes,52.711312,1.639371,645926,318842,TG459188,1/1/1980 12:00:00 AM,,13,55,21,Acle,10.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QE,Yes,52.712318,1.640003,645963,318956,TG459189,1/1/1980 12:00:00 AM,,14,57,19,Acle,10.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QF,Yes,52.709487,1.635532,645677,318626,TG456186,1/1/1980 12:00:00 AM,,12,41,18,Acle,10.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QG,Yes,52.703766,1.639090,645949,318002,TG459180,1/1/1980 12:00:00 AM,,6,21,7,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QJ,Yes,52.713544,1.632632,645458,319067,TG454190,11/1/2004 12:00:00 AM,,8,,,Acle,10.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QL,Yes,52.702872,1.636862,645804,317895,TG458178,10/1/2005 12:00:00 AM,,7,6,4,Acle,9.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QN,Yes,52.707033,1.630811,645372,318337,TG453183,8/1/1992 12:00:00 AM,,11,57,28,Acle,9.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QP,Yes,52.701861,1.638155,645897,317787,TG458177,1/1/2003 12:00:00 AM,,5,39,21,Acle,9.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QR,Yes,52.701876,1.627688,645190,317753,TG451177,7/1/1995 12:00:00 AM,,7,17,5,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QS,Yes,52.701964,1.636831,645807,317794,TG458177,4/1/2004 12:00:00 AM,,6,37,19,Acle,9.8,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QT,Yes,52.702482,1.629633,645318,317827,TG453178,1/1/1980 12:00:00 AM,,8,117,38,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QU,Yes,52.702733,1.628188,645219,317850,TG452178,1/1/1980 12:00:00 AM,,7,12,7,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QW,Yes,52.701142,1.636066,645760,317700,TG457176,1/1/2004 12:00:00 AM,,5,37,21,Acle,9.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QX,Yes,52.702402,1.625481,645038,317804,TG450178,1/1/1980 12:00:00 AM,,6,36,15,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QY,Yes,52.702605,1.626792,645125,317831,TG451178,1/1/1980 12:00:00 AM,,6,38,12,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4QZ,Yes,52.700753,1.622359,644836,317610,TG448176,1/1/1980 12:00:00 AM,,8,79,24,Acle,9.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RH,Yes,52.702011,1.622990,644872,317752,TG448177,1/1/1980 12:00:00 AM,,4,11,5,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RJ,Yes,52.701451,1.623640,644919,317692,TG449176,1/1/1980 12:00:00 AM,,6,42,17,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RL,Yes,52.700122,1.622390,644842,317540,TG448175,1/1/1980 12:00:00 AM,,11,67,22,Acle,9.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RN,Yes,52.698901,1.622354,644846,317404,TG448174,1/1/1980 12:00:00 AM,,12,26,10,Acle,8.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RP,Yes,52.699703,1.620800,644737,317488,TG447174,1/1/1980 12:00:00 AM,,11,42,21,Acle,8.9,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RQ,Yes,52.702233,1.623660,644916,317779,TG449177,1/1/1980 12:00:00 AM,,4,25,11,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RR,Yes,52.702643,1.633185,645557,317857,TG455178,1/1/2004 12:00:00 AM,,8,11,4,Acle,9.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RT,Yes,52.701958,1.636149,645761,317791,TG457177,9/1/2014 12:00:00 AM,,6,,,Acle,9.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RU,Yes,52.702492,1.632225,645493,317837,TG454178,1/1/1980 12:00:00 AM,,8,21,8,Acle,9.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RW,Yes,52.699527,1.622740,644869,317475,TG448174,1/1/1980 12:00:00 AM,,12,46,15,Acle,9.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RX,No,52.701305,1.630750,645400,317700,TG454176,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Acle,9.4,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4RY,Yes,52.701884,1.633878,645608,317775,TG456177,1/1/1980 12:00:00 AM,,7,50,28,Acle,9.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4RZ,Yes,52.702356,1.634894,645674,317831,TG456178,1/1/1980 12:00:00 AM,,6,26,9,Acle,9.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SA,Yes,52.702323,1.634225,645629,317825,TG456178,1/1/1980 12:00:00 AM,,7,6,3,Acle,9.7,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SB,Yes,52.700678,1.633614,645597,317640,TG455176,1/1/1980 12:00:00 AM,,5,27,13,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SD,Yes,52.701085,1.634418,645649,317688,TG456176,1/1/1980 12:00:00 AM,,6,32,14,Acle,9.6,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SE,Yes,52.700378,1.634581,645664,317610,TG456176,1/1/1980 12:00:00 AM,,5,24,12,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SF,Yes,52.700841,1.632414,645515,317654,TG455176,1/1/1980 12:00:00 AM,,6,25,12,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SG,Yes,52.700111,1.632723,645540,317574,TG455175,1/1/1980 12:00:00 AM,,6,18,10,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SH,Yes,52.699217,1.633152,645574,317476,TG455174,1/1/1980 12:00:00 AM,,6,43,19,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SJ,Yes,52.699592,1.632961,645559,317517,TG455175,1/1/1980 12:00:00 AM,,6,8,4,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SL,Yes,52.698810,1.632053,645502,317427,TG455174,1/1/1980 12:00:00 AM,,7,6,3,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SN,Yes,52.699476,1.629680,645338,317493,TG453174,1/1/1980 12:00:00 AM,,9,2,1,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SP,Yes,52.700931,1.630059,645355,317656,TG453176,1/1/1980 12:00:00 AM,,7,8,3,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SQ,Yes,52.699747,1.634647,645672,317540,TG456175,1/1/1980 12:00:00 AM,,4,9,4,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SR,Yes,52.701769,1.630285,645366,317750,TG453177,1/1/1980 12:00:00 AM,,8,28,11,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SS,Yes,52.701432,1.629857,645339,317711,TG453177,5/1/2014 12:00:00 AM,,7,,,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4ST,Yes,52.700069,1.628826,645277,317556,TG452175,1/1/1980 12:00:00 AM,,8,95,37,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SU,Yes,52.701431,1.626052,645082,317698,TG450176,1/1/1980 12:00:00 AM,,8,12,5,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SW,Yes,52.700337,1.632120,645498,317597,TG454175,1/1/1980 12:00:00 AM,,6,44,12,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SX,Yes,52.701074,1.625104,645020,317655,TG450176,1/1/1980 12:00:00 AM,,9,8,5,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SY,Yes,52.700595,1.626352,645107,317606,TG451176,1/1/1980 12:00:00 AM,,9,62,25,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4SZ,Yes,52.699520,1.627078,645162,317489,TG451174,1/1/1980 12:00:00 AM,,10,101,42,Acle,9.1,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TA,Yes,52.699555,1.625630,645064,317488,TG450174,1/1/1980 12:00:00 AM,,11,13,6,Acle,9.1,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TB,Yes,52.700134,1.626995,645153,317557,TG451175,1/1/1980 12:00:00 AM,,9,68,19,Acle,9.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TD,Yes,52.700539,1.628169,645230,317606,TG452176,1/1/1980 12:00:00 AM,,7,50,23,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TF,Yes,52.700669,1.624212,644962,317607,TG449176,1/1/1980 12:00:00 AM,,10,23,9,Acle,9.1,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TG,Yes,52.700074,1.624547,644988,317542,TG449175,1/1/1980 12:00:00 AM,,11,15,8,Acle,9.1,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TH,Yes,52.701028,1.624227,644961,317647,TG449176,1/1/1980 12:00:00 AM,,8,14,6,Acle,9.1,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TJ,Yes,52.702166,1.630259,645362,317794,TG453177,1/1/1980 12:00:00 AM,,8,26,10,Acle,9.5,Martham,,Essex & Suffolk Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TL,Yes,52.701789,1.628761,645263,317747,TG452177,1/1/1980 12:00:00 AM,,8,19,6,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TN,Yes,52.700194,1.629443,645318,317572,TG453175,1/1/1980 12:00:00 AM,,8,28,12,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TP,Yes,52.701120,1.628291,645235,317671,TG452176,7/1/1983 12:00:00 AM,,7,59,21,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TQ,Yes,52.700156,1.623355,644907,317547,TG449175,1/1/1980 12:00:00 AM,,11,30,15,Acle,9.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TU,Yes,52.701167,1.629391,645309,317680,TG453176,3/1/1982 12:00:00 AM,,7,60,20,Acle,9.4,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4TW,Yes,52.701328,1.627376,645172,317691,TG451176,6/1/1981 12:00:00 AM,,7,78,30,Acle,9.3,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UA,Yes,52.705853,1.634963,645659,318220,TG456182,1/1/1991 12:00:00 AM,,9,55,18,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UB,Yes,52.705689,1.634150,645605,318199,TG456181,1/1/1991 12:00:00 AM,,10,10,6,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UD,Yes,52.706206,1.634015,645593,318256,TG455182,1/1/1991 12:00:00 AM,,10,25,8,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UE,Yes,52.706916,1.633452,645551,318333,TG455183,1/1/1991 12:00:00 AM,,11,13,8,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UF,Yes,52.706123,1.634674,645638,318249,TG456182,1/1/1991 12:00:00 AM,,9,14,6,Acle,10.0,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UJ,Yes,52.700947,1.619844,644665,317623,TG446176,8/1/2022 12:00:00 AM,,10,,,Acle,9.0,Martham,,,,Great Yarmouth,West Flegg,West Flegg
NR29 4UP,Yes,52.706510,1.637298,645813,318301,TG458183,1/1/2008 12:00:00 AM,,8,53,26,Acle,10.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UQ,Yes,52.701672,1.631106,645422,317742,TG454177,6/1/1996 12:00:00 AM,,8,41,15,Acle,9.5,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4UR,Yes,52.707181,1.636835,645778,318374,TG457183,1/1/2008 12:00:00 AM,,9,25,10,Acle,10.2,Martham,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 4XA,Yes,52.703968,1.640439,646039,318029,TG460180,9/1/2023 12:00:00 AM,,3,,,Acle,10.1,Martham,,,,Great Yarmouth,West Flegg,West Flegg
