Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE24 5FL,Yes,53.225705,0.301095,553711,372322,TF537723,12/1/2000 12:00:00 AM,,2,16,8,Skegness,9.4,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NB,Yes,53.224206,0.298647,553553,372150,TF535721,1/1/1980 12:00:00 AM,,3,38,13,Skegness,9.3,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5ND,Yes,53.224050,0.299282,553596,372134,TF535721,1/1/1980 12:00:00 AM,,3,,,Skegness,9.3,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NE,Yes,53.223020,0.297699,553494,372016,TF534720,1/1/1980 12:00:00 AM,,3,99,44,Skegness,9.2,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NF,Yes,53.224340,0.301022,553711,372170,TF537721,1/1/1980 12:00:00 AM,,2,59,22,Skegness,9.3,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NH,Yes,53.224818,0.300013,553642,372221,TF536722,6/1/2003 12:00:00 AM,,2,13,5,Skegness,9.4,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NJ,Yes,53.224737,0.302825,553830,372218,TF538722,1/1/1980 12:00:00 AM,,1,21,12,Skegness,9.3,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NL,Yes,53.224085,0.304003,553911,372148,TF539721,1/1/1980 12:00:00 AM,,2,9,4,Skegness,9.2,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NU,Yes,53.225407,0.301633,553748,372290,TF537722,1/1/1991 12:00:00 AM,,2,10,6,Skegness,9.4,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NW,Yes,53.223075,0.298557,553551,372024,TF535720,10/1/2004 12:00:00 AM,,4,14,4,Skegness,9.2,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NX,Yes,53.221162,0.298439,553550,371811,TF535718,10/1/2005 12:00:00 AM,,2,16,7,Skegness,9.0,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NY,Yes,53.224941,0.301592,553747,372238,TF537722,1/1/1983 12:00:00 AM,,2,41,25,Skegness,9.3,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5NZ,Yes,53.226195,0.302305,553790,372379,TF537723,1/1/1983 12:00:00 AM,,1,84,47,Skegness,9.5,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PA,Yes,53.225850,0.294540,553273,372324,TF532723,1/1/1980 12:00:00 AM,,5,90,26,Skegness,9.6,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PG,Yes,53.221349,0.296216,553401,371827,TF534718,1/1/1980 12:00:00 AM,,0,4,1,Skegness,9.0,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PJ,Yes,53.226115,0.300382,553662,372366,TF536723,1/1/1993 12:00:00 AM,,3,14,10,Skegness,9.5,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PL,Yes,53.224995,0.298779,553559,372238,TF535722,12/1/1996 12:00:00 AM,,3,11,5,Skegness,9.4,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PN,No,53.226185,0.300941,553699,372375,TF536723,4/1/2005 12:00:00 AM,10/1/2005 12:00:00 AM,2,,,Skegness,9.5,Hogsthorpe,,,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PP,Yes,53.224764,0.297688,553487,372210,TF534722,1/1/1980 12:00:00 AM,,5,22,10,Skegness,9.4,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PR,Yes,53.225599,0.297748,553488,372303,TF534723,1/1/1980 12:00:00 AM,,4,33,14,Skegness,9.5,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PS,Yes,53.225838,0.299348,553594,372333,TF535723,1/1/1980 12:00:00 AM,,3,51,30,Skegness,9.5,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PT,Yes,53.226405,0.298854,553559,372395,TF535723,1/1/1980 12:00:00 AM,,4,33,12,Skegness,9.5,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PU,Yes,53.226469,0.300177,553647,372405,TF536724,1/1/1980 12:00:00 AM,,3,36,19,Skegness,9.5,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5PX,Yes,53.227118,0.300585,553672,372478,TF536724,1/1/1980 12:00:00 AM,,3,14,6,Skegness,9.6,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5QA,Yes,53.227540,0.299709,553612,372523,TF536725,1/1/1980 12:00:00 AM,,4,43,21,Skegness,9.7,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5QB,Yes,53.228574,0.302028,553763,372643,TF537726,1/1/1980 12:00:00 AM,,2,6,3,Skegness,9.7,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
PE24 5QD,Yes,53.229729,0.301789,553743,372771,TF537727,1/1/1980 12:00:00 AM,,2,12,6,Skegness,9.9,Hogsthorpe,,Anglian Water,,East Lindsey,Chapel St Leonards,Ingoldmells Rural
