Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE13 7GE,Yes,55.054957,-1.677612,420693,573433,NZ206734,4/1/2019 12:00:00 AM,,71,,,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,,,Newcastle upon Tyne,Castle,
NE13 7JA,Yes,55.053622,-1.675776,420811,573285,NZ208732,10/1/1985 12:00:00 AM,,67,2,2,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JD,Yes,55.054775,-1.675878,420804,573413,NZ208734,4/1/1986 12:00:00 AM,,68,18,7,Cramlington,6.1,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JH,Yes,55.055336,-1.677423,420705,573475,NZ207734,12/1/1999 12:00:00 AM,,65,11,4,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JJ,Yes,55.050210,-1.672597,421016,572906,NZ210729,1/1/1980 12:00:00 AM,,67,13,3,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JL,Yes,55.050512,-1.674598,420888,572939,NZ208729,1/1/1980 12:00:00 AM,,69,176,73,Cramlington,6.4,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JN,Yes,55.051625,-1.674072,420921,573063,NZ209730,1/1/1980 12:00:00 AM,,67,25,9,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JP,Yes,55.053054,-1.674295,420906,573222,NZ209732,1/1/1980 12:00:00 AM,,67,86,42,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JR,Yes,55.054143,-1.675615,420821,573343,NZ208733,1/1/1980 12:00:00 AM,,68,2,1,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JS,Yes,55.054610,-1.675658,420818,573395,NZ208733,1/1/1980 12:00:00 AM,,68,4,2,Cramlington,6.1,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JT,Yes,55.055385,-1.672179,421040,573482,NZ210734,1/1/1980 12:00:00 AM,,67,73,38,Cramlington,5.9,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JU,Yes,55.055082,-1.669724,421197,573449,NZ211734,1/1/1980 12:00:00 AM,,65,45,24,Cramlington,5.8,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JW,Yes,55.051468,-1.673492,420958,573046,NZ209730,1/1/1980 12:00:00 AM,,67,13,8,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JX,Yes,55.054761,-1.670791,421129,573413,NZ211734,1/1/1980 12:00:00 AM,,66,43,20,Cramlington,5.9,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JY,Yes,55.053755,-1.671034,421114,573301,NZ211733,1/1/1980 12:00:00 AM,,65,143,55,Cramlington,6.0,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7JZ,Yes,55.054585,-1.671935,421056,573393,NZ210733,1/1/1980 12:00:00 AM,,67,38,23,Cramlington,5.9,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LA,Yes,55.054451,-1.672296,421033,573378,NZ210733,1/1/1980 12:00:00 AM,,67,44,17,Cramlington,6.0,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LB,Yes,55.054193,-1.673488,420957,573349,NZ209733,1/1/1980 12:00:00 AM,,68,20,15,Cramlington,6.1,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LD,Yes,55.055267,-1.674998,420860,573468,NZ208734,1/1/1980 12:00:00 AM,,69,6,4,Cramlington,6.1,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LE,Yes,55.052363,-1.674442,420897,573145,NZ208731,1/1/1980 12:00:00 AM,,67,3,2,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LF,Yes,55.051772,-1.675276,420844,573079,NZ208730,1/1/1980 12:00:00 AM,,68,144,50,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LG,Yes,55.054607,-1.676772,420747,573394,NZ207733,1/1/1980 12:00:00 AM,,68,11,4,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LH,Yes,55.056139,-1.675053,420856,573565,NZ208735,6/1/1996 12:00:00 AM,,68,23,10,Cramlington,6.0,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LJ,Yes,55.053079,-1.676878,420741,573224,NZ207732,1/1/1980 12:00:00 AM,,69,24,12,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LL,Yes,55.053595,-1.678424,420642,573281,NZ206732,1/1/1980 12:00:00 AM,,66,20,12,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LN,Yes,55.053754,-1.677170,420722,573299,NZ207732,1/1/1980 12:00:00 AM,,68,16,5,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LP,Yes,55.054367,-1.678979,420606,573367,NZ206733,1/1/1980 12:00:00 AM,,63,3,2,Cramlington,6.3,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LQ,Yes,55.053913,-1.676104,420790,573317,NZ207733,1/1/1980 12:00:00 AM,,67,16,6,Cramlington,6.2,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LR,Yes,55.052360,-1.676962,420736,573144,NZ207731,1/1/1980 12:00:00 AM,,68,20,13,Cramlington,6.4,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LS,Yes,55.051014,-1.677568,420698,572994,NZ206729,1/1/1980 12:00:00 AM,,70,92,50,Cramlington,6.5,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LT,Yes,55.050824,-1.676834,420745,572973,NZ207729,1/1/1980 12:00:00 AM,,70,19,10,Cramlington,6.5,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LU,Yes,55.052338,-1.678825,420617,573141,NZ206731,1/1/1980 12:00:00 AM,,67,95,38,Cramlington,6.4,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LW,Yes,55.051608,-1.677813,420682,573060,NZ206730,1/1/1980 12:00:00 AM,,69,44,19,Cramlington,6.4,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LX,Yes,55.051352,-1.679662,420564,573031,NZ205730,1/1/1980 12:00:00 AM,,68,49,20,Cramlington,6.6,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LY,Yes,55.050922,-1.680057,420539,572983,NZ205729,1/1/1980 12:00:00 AM,,68,43,20,Cramlington,6.6,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7LZ,Yes,55.055390,-1.674026,420922,573482,NZ209734,1/1/1980 12:00:00 AM,,69,25,10,Cramlington,6.0,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
NE13 7NA,Yes,55.055761,-1.671800,421064,573524,NZ210735,1/1/1980 12:00:00 AM,,67,74,25,Cramlington,5.9,Dinnington (Newcastle upon Tyne),,Northumbrian Water,,Newcastle upon Tyne,Castle,
