Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KA10 6AA,Yes,55.544393,-4.663074,232076,631075,NS320310,1/1/1980 12:00:00 AM,,5,19,13,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AB,Yes,55.543275,-4.665302,231931,630956,NS319309,1/1/1980 12:00:00 AM,,4,37,24,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AE,No,55.543128,-4.665467,231920,630940,NS319309,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AF,No,55.544241,-4.661832,232154,631055,NS321310,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AG,Yes,55.542821,-4.665113,231941,630905,NS319309,1/1/1980 12:00:00 AM,,4,7,4,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AH,Yes,55.542473,-4.665835,231894,630868,NS318308,1/1/1980 12:00:00 AM,,4,10,4,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AJ,Yes,55.542312,-4.667837,231767,630855,NS317308,1/1/1980 12:00:00 AM,,4,38,24,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AL,Yes,55.542615,-4.669221,231681,630892,NS316308,1/1/1980 12:00:00 AM,,5,53,40,Troon,0.9,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AN,Yes,55.541100,-4.671512,231530,630729,NS315307,1/1/1980 12:00:00 AM,,5,130,61,Troon,1.0,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AP,Yes,55.541698,-4.672535,231468,630798,NS314307,1/1/1980 12:00:00 AM,,5,58,34,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AQ,Yes,55.542470,-4.665153,231937,630866,NS319308,1/1/1980 12:00:00 AM,,3,9,4,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AR,Yes,55.542686,-4.670890,231576,630904,NS315309,1/1/1980 12:00:00 AM,,6,64,48,Troon,1.0,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AS,Yes,55.543147,-4.667910,231766,630948,NS317309,1/1/1980 12:00:00 AM,,5,61,33,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AT,Yes,55.543464,-4.668185,231750,630984,NS317309,1/1/1980 12:00:00 AM,,5,48,26,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AU,Yes,55.544077,-4.661520,232173,631036,NS321310,1/1/1980 12:00:00 AM,,5,13,8,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AW,Yes,55.542490,-4.672082,231500,630885,NS314308,1/1/1980 12:00:00 AM,,6,108,54,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AX,Yes,55.544240,-4.661812,232155,631055,NS321310,1/1/1980 12:00:00 AM,,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AY,Yes,55.542588,-4.663829,232021,630876,NS320308,1/1/1980 12:00:00 AM,,5,24,15,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6AZ,Yes,55.544159,-4.663539,232046,631050,NS320310,7/1/1982 12:00:00 AM,,5,,,Troon,0.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BA,No,55.544074,-4.667433,231800,631050,NS318310,5/1/1983 12:00:00 AM,7/1/1992 12:00:00 AM,6,,,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BB,Yes,55.541727,-4.674915,231318,630807,NS313308,12/1/2001 12:00:00 AM,,3,40,23,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BD,Yes,55.542543,-4.673766,231394,630895,NS313308,12/1/2001 12:00:00 AM,,6,56,16,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BE,Yes,55.544339,-4.665956,231894,631076,NS318310,1/1/1980 12:00:00 AM,,5,65,48,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BF,Yes,55.543326,-4.672487,231478,630979,NS314309,10/1/2002 12:00:00 AM,,8,8,5,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BG,Yes,55.543518,-4.666540,231854,630986,NS318309,9/1/1993 12:00:00 AM,,4,9,5,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BH,Yes,55.543793,-4.671267,231557,631028,NS315310,1/1/1980 12:00:00 AM,,8,27,16,Troon,1.0,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BJ,No,55.543708,-4.664444,231987,631002,NS319310,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,4,,,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BL,No,55.544447,-4.666824,231840,631090,NS318310,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BN,No,55.544074,-4.667433,231800,631050,NS318310,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BP,Yes,55.542735,-4.672780,231457,630914,NS314309,6/1/2005 12:00:00 AM,,7,48,32,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BQ,Yes,55.544190,-4.667077,231823,631062,NS318310,1/1/1980 12:00:00 AM,,6,59,34,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BS,Yes,55.544896,-4.664350,231998,631134,NS319311,1/1/1980 12:00:00 AM,,4,22,16,Troon,0.6,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BT,Yes,55.543470,-4.673290,231428,630997,NS314309,1/1/1980 12:00:00 AM,,6,5,4,Troon,1.1,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BU,Yes,55.542719,-4.674349,231358,630916,NS313309,1/1/1980 12:00:00 AM,,6,40,22,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BW,No,55.544074,-4.667433,231800,631050,NS318310,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,6,,,Troon,0.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BX,No,55.542849,-4.674167,231370,630930,NS313309,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,6,,,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BY,Yes,55.543359,-4.677563,231158,630995,NS311309,1/1/1980 12:00:00 AM,,7,111,49,Troon,1.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6BZ,Yes,55.543013,-4.674876,231326,630950,NS313309,1/1/1980 12:00:00 AM,,6,74,38,Troon,1.2,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DA,Yes,55.544002,-4.679382,231046,631071,NS310310,1/1/1980 12:00:00 AM,,7,37,12,Troon,1.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DB,Yes,55.543355,-4.676500,231225,630992,NS312309,1/1/1980 12:00:00 AM,,6,31,14,Troon,1.3,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DD,No,55.544796,-4.671446,231550,631140,NS315311,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,6,,,Troon,1.0,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DE,Yes,55.543719,-4.676271,231241,631032,NS312310,1/1/1980 12:00:00 AM,,5,53,33,Troon,1.3,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DF,Yes,55.546352,-4.684499,230733,631345,NS307313,3/1/2019 12:00:00 AM,,3,2,2,Troon,1.9,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DG,No,55.546217,-4.684543,230730,631330,NS307313,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,3,,,Troon,1.9,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DH,Yes,55.548487,-4.681839,230910,631576,NS309315,2/1/1993 12:00:00 AM,,3,4,3,Troon,1.8,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DJ,Yes,55.544944,-4.678204,231124,631173,NS311311,1/1/1980 12:00:00 AM,,6,2,1,Troon,1.5,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DL,No,55.543849,-4.677723,231150,631050,NS311310,5/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Troon,1.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DN,Yes,55.545830,-4.681261,230935,631279,NS309312,9/1/2004 12:00:00 AM,,6,0,0,Troon,1.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DP,Yes,55.543451,-4.669642,231658,630986,NS316309,1/1/1980 12:00:00 AM,,7,13,9,Troon,0.9,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DQ,Yes,55.547665,-4.684478,230740,631491,NS307314,1/1/1980 12:00:00 AM,,4,6,2,Troon,1.9,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DR,Yes,55.543498,-4.670787,231586,630994,NS315309,1/1/1980 12:00:00 AM,,8,41,29,Troon,1.0,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DS,Yes,55.543572,-4.666955,231828,630993,NS318309,1/1/1980 12:00:00 AM,,5,96,61,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DT,No,55.544241,-4.661832,232154,631055,NS321310,6/1/1996 12:00:00 AM,12/1/2018 12:00:00 AM,5,,,Troon,0.4,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DU,Yes,55.538212,-4.646794,233077,630348,NS330303,6/1/1996 12:00:00 AM,,8,21,8,Troon,0.7,,,Scottish Water,,South Ayrshire,Troon,
KA10 6DW,Yes,55.548040,-4.684207,230759,631532,NS307315,1/1/1980 12:00:00 AM,,4,,,Troon,1.9,,,Scottish Water,,South Ayrshire,Troon,
