Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG15 0AA,Yes,53.076799,-1.233621,451439,353560,SK514535,1/1/1980 12:00:00 AM,,146,95,41,Newstead,1.1,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AB,Yes,53.078851,-1.233869,451420,353788,SK514537,1/1/1980 12:00:00 AM,,143,82,41,Newstead,1.3,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AE,Yes,53.079921,-1.235343,451320,353906,SK513539,1/1/1980 12:00:00 AM,,143,32,12,Newstead,1.4,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AF,Yes,53.080333,-1.235186,451330,353952,SK513539,2/1/1990 12:00:00 AM,,143,24,11,Newstead,1.5,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AG,Yes,53.078713,-1.236183,451265,353771,SK512537,1/1/1980 12:00:00 AM,,150,100,39,Newstead,1.4,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AH,Yes,53.076679,-1.235937,451284,353545,SK512535,1/1/1980 12:00:00 AM,,154,70,34,Newstead,1.2,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AJ,Yes,53.075111,-1.237995,451148,353369,SK511533,1/1/1980 12:00:00 AM,,174,15,5,Newstead,1.2,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AL,Yes,53.078172,-1.242999,450809,353706,SK508537,8/1/2021 12:00:00 AM,,156,,,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AN,Yes,53.078105,-1.242346,450853,353699,SK508536,1/1/1980 12:00:00 AM,,168,31,18,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AP,Yes,53.077060,-1.243454,450780,353582,SK507535,1/1/1980 12:00:00 AM,,167,2,1,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AQ,Yes,53.075668,-1.240911,450952,353429,SK509534,1/1/1980 12:00:00 AM,,172,16,3,Newstead,1.4,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AR,Yes,53.070486,-1.245821,450629,352849,SK506528,1/1/1980 12:00:00 AM,,160,19,1,Newstead,1.6,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AS,Yes,53.064575,-1.253550,450118,352186,SK501521,1/1/1980 12:00:00 AM,,171,3,1,Newstead,2.2,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AT,Yes,53.063619,-1.254493,450056,352079,SK500520,1/1/1980 12:00:00 AM,,166,6,2,Newstead,2.3,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AU,Yes,53.056102,-1.254144,450088,351243,SK500512,1/1/1980 12:00:00 AM,,159,4,3,Newstead,2.7,,,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AW,Yes,53.079031,-1.241031,450940,353803,SK509538,1/1/1980 12:00:00 AM,,170,2,1,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AX,Yes,53.074716,-1.231181,451605,353330,SK516533,1/1/1980 12:00:00 AM,,152,15,7,Newstead,0.8,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AY,Yes,53.077909,-1.241245,450927,353678,SK509536,1/1/1980 12:00:00 AM,,170,74,35,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AZ,Yes,53.078825,-1.241079,450937,353780,SK509537,1/1/1980 12:00:00 AM,,170,64,27,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0BA,Yes,53.075462,-1.231197,451603,353413,SK516534,3/1/2012 12:00:00 AM,,148,,,Newstead,0.9,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0BZ,Yes,53.077810,-1.244051,450739,353665,SK507536,8/1/2021 12:00:00 AM,,124,3,2,Newstead,1.7,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DA,Yes,53.075580,-1.229882,451691,353427,SK516534,6/1/2012 12:00:00 AM,,142,,,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DE,Yes,53.077420,-1.235029,451344,353628,SK513536,7/1/2003 12:00:00 AM,,149,80,34,Newstead,1.2,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DF,Yes,53.069070,-1.255084,450010,352685,SK500526,7/1/2007 12:00:00 AM,,152,,,Newstead,2.2,Mansfield,Annesley Woodhouse,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DG,No,53.073783,-1.252601,450171,353211,SK501532,12/1/1998 12:00:00 AM,2/1/2020 12:00:00 AM,165,,,Newstead,2.1,Mansfield,Annesley Woodhouse,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DH,Yes,53.074515,-1.229199,451738,353309,SK517533,12/1/2013 12:00:00 AM,,144,,,Newstead,0.7,,,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DJ,Yes,53.068603,-1.262317,449526,352628,SK495526,6/1/1997 12:00:00 AM,,158,,,Newstead,2.7,,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DP,Yes,53.070550,-1.260177,449667,352846,SK496528,6/1/1997 12:00:00 AM,,157,,,Newstead,2.6,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DR,Yes,53.073806,-1.250479,450313,353215,SK503532,6/1/1997 12:00:00 AM,,164,,,Newstead,2.0,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DS,Yes,53.070841,-1.252309,450194,352884,SK501528,6/1/1997 12:00:00 AM,,153,,,Newstead,2.0,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DT,Yes,53.070831,-1.256262,449929,352880,SK499528,6/1/1998 12:00:00 AM,,157,,,Newstead,2.3,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DW,Yes,53.075575,-1.229120,451742,353427,SK517534,6/1/2011 12:00:00 AM,,142,4,1,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DX,Yes,53.072561,-1.252712,450165,353075,SK501530,6/1/2000 12:00:00 AM,,159,,,Newstead,2.1,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EA,Yes,53.067998,-1.251911,450224,352568,SK502525,9/1/2007 12:00:00 AM,,164,,,Newstead,2.0,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EB,Yes,53.072664,-1.249051,450410,353089,SK504530,1/1/2008 12:00:00 AM,,157,,,Newstead,1.8,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0ED,Yes,53.069057,-1.257233,449866,352682,SK498526,7/1/2008 12:00:00 AM,,149,,,Newstead,2.4,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EE,Yes,53.076144,-1.230884,451623,353489,SK516534,9/1/2010 12:00:00 AM,,142,16,7,Newstead,0.9,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EF,Yes,53.074882,-1.230476,451652,353349,SK516533,5/1/2011 12:00:00 AM,,146,1,1,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EG,Yes,53.074930,-1.229520,451716,353355,SK517533,12/1/2012 12:00:00 AM,,143,,,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EH,Yes,53.073604,-1.228780,451767,353208,SK517532,12/1/2014 12:00:00 AM,,147,,,Newstead,0.6,Mansfield,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EJ,Yes,53.072978,-1.229209,451739,353138,SK517531,6/1/2015 12:00:00 AM,,145,,,Newstead,0.6,,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EL,Yes,53.073840,-1.229149,451742,353234,SK517532,4/1/2015 12:00:00 AM,,146,,,Newstead,0.7,Mansfield,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0FE,No,53.072470,-1.255341,449989,353063,SK499530,12/1/2000 12:00:00 AM,9/1/2002 12:00:00 AM,159,,,Newstead,2.3,Mansfield,Annesley Woodhouse,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0HT,Yes,53.070515,-1.254777,450029,352846,SK500528,7/1/2007 12:00:00 AM,,152,,,Newstead,2.2,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0RS,No,53.071095,-1.258290,449793,352908,SK497529,12/1/1997 12:00:00 AM,9/1/2009 12:00:00 AM,151,,,Newstead,2.4,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG16 6AJ,Yes,53.071585,-1.288354,447778,352942,SK477529,1/1/1980 12:00:00 AM,,158,88,44,Kirkby-in-Ashfield,3.9,Selston/Brinsley,Selston,Severn Trent,,Ashfield,Underwood,Selston
NG16 6PZ,Yes,53.072752,-1.288111,447793,353072,SK477530,1/1/1980 12:00:00 AM,,157,77,33,Kirkby-in-Ashfield,3.8,Selston/Brinsley,Selston,Severn Trent,,Ashfield,Underwood,Selston
NG16 6QH,Yes,53.072040,-1.287946,447805,352993,SK478529,1/1/1980 12:00:00 AM,,161,30,15,Kirkby-in-Ashfield,3.9,Selston/Brinsley,Selston,Severn Trent,,Ashfield,Underwood,Selston
NG16 6QZ,Yes,53.072851,-1.285229,447986,353085,SK479530,1/1/1980 12:00:00 AM,,166,26,14,Kirkby-in-Ashfield,3.7,Selston/Brinsley,Selston,Severn Trent,,Ashfield,Underwood,Selston
NG17 9AB,Yes,53.084606,-1.242635,450826,354422,SK508544,1/1/1980 12:00:00 AM,,174,14,7,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AD,Yes,53.084684,-1.243604,450761,354430,SK507544,1/1/1980 12:00:00 AM,,170,25,12,Kirkby-in-Ashfield,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AE,Yes,53.083915,-1.247096,450528,354342,SK505543,1/1/1980 12:00:00 AM,,162,36,19,Kirkby-in-Ashfield,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AF,Yes,53.082800,-1.248489,450436,354217,SK504542,1/1/1980 12:00:00 AM,,166,77,35,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AG,Yes,53.083311,-1.249689,450355,354273,SK503542,1/1/1980 12:00:00 AM,,160,28,13,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AH,Yes,53.082457,-1.249674,450357,354178,SK503541,1/1/1980 12:00:00 AM,,164,142,48,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AJ,Yes,53.083863,-1.248814,450413,354335,SK504543,1/1/1980 12:00:00 AM,,159,29,10,Kirkby-in-Ashfield,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AL,Yes,53.088276,-1.252948,450131,354823,SK501548,1/1/1980 12:00:00 AM,,148,21,7,Kirkby-in-Ashfield,1.3,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AP,No,53.080839,-1.252584,450164,353996,SK501539,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,170,,,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AQ,Yes,53.082505,-1.238880,451080,354191,SK510541,1/1/1980 12:00:00 AM,,175,5,3,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AR,Yes,53.084871,-1.241988,450869,354452,SK508544,1/1/1980 12:00:00 AM,,174,18,7,Kirkby-in-Ashfield,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AS,No,53.076321,-1.243168,450800,353500,SK508534,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,169,,,Newstead,1.6,,,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AU,Yes,53.082807,-1.241069,450933,354223,SK509542,1/1/1980 12:00:00 AM,,177,60,28,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AW,Yes,53.080993,-1.240011,451006,354022,SK510540,1/1/1980 12:00:00 AM,,173,83,34,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AX,Yes,53.082353,-1.240331,450983,354173,SK509541,1/1/1980 12:00:00 AM,,177,79,33,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AY,Yes,53.081868,-1.238951,451076,354120,SK510541,1/1/1980 12:00:00 AM,,173,36,18,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9AZ,Yes,53.081382,-1.238929,451078,354066,SK510540,1/1/1980 12:00:00 AM,,171,14,6,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BA,Yes,53.080052,-1.240476,450976,353917,SK509539,1/1/1980 12:00:00 AM,,170,63,30,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BB,Yes,53.079310,-1.240994,450942,353834,SK509538,1/1/1980 12:00:00 AM,,170,12,6,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BD,Yes,53.080151,-1.241907,450880,353927,SK508539,1/1/1980 12:00:00 AM,,171,49,20,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BE,Yes,53.078042,-1.246629,450566,353689,SK505536,1/1/1980 12:00:00 AM,,168,37,19,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BF,No,53.080839,-1.252584,450164,353996,SK501539,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,170,,,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BG,Yes,53.077275,-1.246227,450594,353604,SK505536,1/1/1980 12:00:00 AM,,168,52,26,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BH,Yes,53.078404,-1.249864,450349,353727,SK503537,1/1/1980 12:00:00 AM,,175,54,19,Newstead,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BJ,Yes,53.078308,-1.247463,450510,353718,SK505537,1/1/1980 12:00:00 AM,,169,58,25,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BL,Yes,53.080048,-1.248223,450457,353911,SK504539,1/1/1980 12:00:00 AM,,174,109,52,Newstead,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BN,Yes,53.080276,-1.248802,450418,353936,SK504539,1/1/1980 12:00:00 AM,,174,72,34,Newstead,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BP,Yes,53.079871,-1.245898,450613,353893,SK506538,1/1/1980 12:00:00 AM,,173,61,24,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BQ,Yes,53.079868,-1.245420,450645,353893,SK506538,1/1/1980 12:00:00 AM,,172,61,28,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BR,Yes,53.080297,-1.250652,450294,353937,SK502539,1/1/2003 12:00:00 AM,,175,91,36,Kirkby-in-Ashfield,2.2,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BS,Yes,53.081551,-1.247135,450528,354079,SK505540,1/1/1980 12:00:00 AM,,174,31,18,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BT,Yes,53.080903,-1.246999,450538,354007,SK505540,1/1/1980 12:00:00 AM,,175,56,28,Newstead,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BU,Yes,53.079884,-1.246539,450570,353894,SK505538,1/1/1980 12:00:00 AM,,173,92,47,Newstead,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BW,Yes,53.078879,-1.243900,450748,353784,SK507537,1/1/1980 12:00:00 AM,,167,12,7,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BX,Yes,53.080534,-1.242617,450832,353969,SK508539,1/1/1980 12:00:00 AM,,171,36,15,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BY,Yes,53.078421,-1.243980,450743,353733,SK507537,12/1/1996 12:00:00 AM,,167,20,8,Newstead,1.8,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9BZ,Yes,53.082649,-1.243147,450794,354204,SK507542,1/1/1980 12:00:00 AM,,178,69,33,Newstead,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DA,Yes,53.082806,-1.243712,450756,354221,SK507542,1/1/1980 12:00:00 AM,,178,65,26,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DB,Yes,53.084332,-1.243401,450775,354391,SK507543,1/1/1980 12:00:00 AM,,173,41,20,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DD,Yes,53.083626,-1.245474,450637,354311,SK506543,1/1/1980 12:00:00 AM,,171,33,16,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DE,Yes,53.082999,-1.244484,450704,354242,SK507542,1/1/1980 12:00:00 AM,,177,47,20,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DF,Yes,53.082506,-1.244642,450694,354187,SK506541,1/1/1980 12:00:00 AM,,176,28,12,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DG,No,53.080839,-1.252584,450164,353996,SK501539,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,170,,,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DH,Yes,53.083461,-1.242103,450863,354295,SK508542,1/1/1980 12:00:00 AM,,180,64,24,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DJ,Yes,53.083621,-1.243249,450786,354312,SK507543,1/1/1980 12:00:00 AM,,178,26,11,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DL,Yes,53.082689,-1.246505,450569,354206,SK505542,1/1/1980 12:00:00 AM,,174,21,10,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DN,Yes,53.081116,-1.243786,450753,354033,SK507540,1/1/1980 12:00:00 AM,,173,25,13,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DP,Yes,53.083651,-1.266673,449217,354299,SK492542,7/1/1983 12:00:00 AM,,164,13,5,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DQ,Yes,53.083554,-1.242579,450831,354305,SK508543,1/1/2006 12:00:00 AM,,179,6,3,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DR,Yes,53.080496,-1.243827,450751,353964,SK507539,8/1/1992 12:00:00 AM,,172,12,5,Newstead,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DS,Yes,53.082596,-1.260391,449639,354186,SK496541,7/1/1995 12:00:00 AM,,157,20,0,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DT,Yes,53.083058,-1.252396,450174,354243,SK501542,1/1/1980 12:00:00 AM,,157,36,31,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DU,Yes,53.082654,-1.255284,449981,354196,SK499541,1/1/1980 12:00:00 AM,,162,32,16,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DW,Yes,53.082561,-1.256286,449914,354185,SK499541,1/1/1980 12:00:00 AM,,162,9,4,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DX,Yes,53.081222,-1.260654,449623,354033,SK496540,11/1/2004 12:00:00 AM,,163,144,50,Kirkby-in-Ashfield,2.2,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DY,Yes,53.081907,-1.246638,450561,354119,SK505541,1/1/1980 12:00:00 AM,,174,139,64,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9DZ,Yes,53.082414,-1.245734,450621,354176,SK506541,1/1/1980 12:00:00 AM,,175,76,32,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9EA,Yes,53.082711,-1.251462,450237,354205,SK502542,1/1/1980 12:00:00 AM,,160,32,13,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9EB,Yes,53.081919,-1.249878,450344,354118,SK503541,1/1/1980 12:00:00 AM,,166,68,32,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9ED,Yes,53.081971,-1.250967,450271,354123,SK502541,1/1/1980 12:00:00 AM,,163,25,11,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9EE,Yes,53.081945,-1.252654,450158,354119,SK501541,1/1/1980 12:00:00 AM,,160,30,16,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9EF,Yes,53.082138,-1.253248,450118,354140,SK501541,1/1/1980 12:00:00 AM,,161,9,6,Kirkby-in-Ashfield,2.0,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9EG,Yes,53.081581,-1.253362,450111,354078,SK501540,1/1/1980 12:00:00 AM,,164,42,23,Kirkby-in-Ashfield,2.1,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG17 9EH,Yes,53.082639,-1.252851,450144,354196,SK501541,1/1/1980 12:00:00 AM,,159,28,7,Kirkby-in-Ashfield,1.9,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
