Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN26 5AD,Yes,50.820171,0.245287,558252,104694,TQ582046,1/1/1980 12:00:00 AM,,13,31,10,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AE,Yes,50.820476,0.245103,558238,104728,TQ582047,1/1/1980 12:00:00 AM,,13,10,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AF,Yes,50.820539,0.245532,558268,104735,TQ582047,1/1/1980 12:00:00 AM,,12,14,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AG,Yes,50.820489,0.245814,558288,104731,TQ582047,1/1/1980 12:00:00 AM,,12,8,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AH,Yes,50.820432,0.246450,558333,104726,TQ583047,1/1/1980 12:00:00 AM,,12,7,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AJ,Yes,50.819712,0.246202,558318,104645,TQ583046,1/1/1980 12:00:00 AM,,14,34,18,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AQ,Yes,50.820453,0.246281,558321,104728,TQ583047,1/1/1980 12:00:00 AM,,11,4,3,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AR,Yes,50.818790,0.246698,558356,104544,TQ583045,6/1/1981 12:00:00 AM,,12,83,68,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AS,Yes,50.819323,0.248456,558478,104607,TQ584046,1/1/1980 12:00:00 AM,,11,47,19,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BN,Yes,50.820211,0.244352,558186,104697,TQ581046,1/1/1980 12:00:00 AM,,14,37,14,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BP,Yes,50.819333,0.245120,558243,104601,TQ582046,1/1/1980 12:00:00 AM,,17,29,13,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BS,Yes,50.819420,0.245720,558285,104611,TQ582046,1/1/1980 12:00:00 AM,,15,10,7,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BT,Yes,50.818683,0.245259,558255,104529,TQ582045,1/1/1980 12:00:00 AM,,14,35,21,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BW,Yes,50.819786,0.244474,558196,104650,TQ581046,1/1/1980 12:00:00 AM,,15,5,2,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5FD,Yes,50.819523,0.244333,558187,104620,TQ581046,11/1/2010 12:00:00 AM,,16,4,2,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
