Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
PE6 4LQ,No,52.694151,-0.347179,511800,312000,TF117120,1990-02-01,1990-12-01,Langtoft,9,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9AN,Yes,52.714734,-0.347467,511728,314289,TF117142,2002-07-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9AQ,Yes,52.712827,-0.348708,511649,314075,TF116140,2012-07-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9AU,Yes,52.699582,-0.333151,512734,312626,TF127126,2013-05-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9AX,Yes,52.709230,-0.351879,511444,313670,TF114136,2015-04-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9AZ,Yes,52.709704,-0.348949,511641,313727,TF116137,2018-09-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9BU,No,52.688968,-0.335952,512572,311441,TF125114,1999-06-01,2000-06-01,Langtoft,9,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9BY,Yes,52.691208,-0.349469,511653,311669,TF116116,2022-11-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9BZ,Yes,52.692222,-0.348661,511705,311783,TF117117,2023-05-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9DD,Yes,52.690987,-0.349063,511681,311645,TF116116,2022-12-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9DH,Yes,52.691927,-0.350758,511564,311747,TF115117,2023-04-01,,Langtoft,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9HZ,No,52.688968,-0.335952,512572,311441,TF125114,1994-12-01,1997-12-01,Langtoft,9,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9JB,Yes,52.672553,-0.361246,510904,309576,TF109095,2012-03-01,,Tallington,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE6 9LB,Yes,52.694206,-0.327407,513136,312037,TF131120,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LD,Yes,52.700477,-0.310577,514257,312761,TF142127,1980-01-01,,Langtoft,7,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LE,Yes,52.700381,-0.333017,512741,312715,TF127127,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LF,Yes,52.700147,-0.334154,512665,312687,TF126126,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LG,Yes,52.708314,-0.319229,513652,313619,TF136136,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LH,Yes,52.701636,-0.333428,512710,312854,TF127128,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LJ,Yes,52.702252,-0.332487,512772,312924,TF127129,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LL,Yes,52.696285,-0.336532,512514,312254,TF125122,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LN,Yes,52.689320,-0.336057,512564,311480,TF125114,2005-06-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LP,Yes,52.699897,-0.337002,512473,312655,TF124126,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LQ,Yes,52.694370,-0.346135,511870,312026,TF118120,1993-08-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LR,Yes,52.698719,-0.340084,512268,312519,TF122125,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9LS,Yes,52.698049,-0.340476,512243,312444,TF122124,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9LT,Yes,52.696774,-0.339932,512283,312303,TF122123,1980-01-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9LU,Yes,52.695796,-0.343994,512011,312188,TF120121,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9LW,Yes,52.698275,-0.339313,512321,312471,TF123124,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9LX,Yes,52.695796,-0.345874,511884,312185,TF118121,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9LY,Yes,52.696463,-0.345982,511875,312259,TF118122,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NA,Yes,52.693630,-0.347228,511798,311942,TF117119,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NB,Yes,52.697508,-0.344225,511991,312378,TF119123,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9ND,Yes,52.696953,-0.343728,512026,312317,TF120123,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NE,Yes,52.692242,-0.350110,511607,311783,TF116117,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NF,Yes,52.684098,-0.359915,510965,310862,TF109108,1980-01-01,,Langtoft,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NG,Yes,52.686490,-0.360595,510913,311127,TF109111,1980-01-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NH,Yes,52.698923,-0.340635,512230,312541,TF122125,1980-01-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NJ,Yes,52.701749,-0.345959,511863,312847,TF118128,1980-01-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NL,No,52.688968,-0.335952,512572,311441,TF125114,1995-01-01,2000-06-01,Langtoft,9,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NN,Yes,52.694028,-0.350010,511609,311982,TF116119,1995-12-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NP,Yes,52.710626,-0.356534,511126,313818,TF111138,1980-01-01,,Baston,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NQ,No,52.692456,-0.354641,511300,311800,TF113117,1992-01-01,2001-02-01,Langtoft,9,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NR,Yes,52.711058,-0.359182,510946,313862,TF109138,1980-01-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NS,Yes,52.716301,-0.367651,510361,314432,TF103144,1980-01-01,,Greatford,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE6 9NT,Yes,52.717381,-0.362487,510707,314560,TF107145,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NU,Yes,52.719995,-0.356467,511107,314860,TF111148,1980-01-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NW,Yes,52.704626,-0.349717,511602,313161,TF116131,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9NX,Yes,52.713427,-0.310687,514216,314201,TF142142,2005-08-01,,Langtoft,6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9NY,Yes,52.716875,-0.364412,510578,314501,TF105145,1991-09-01,,Greatford,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE6 9NZ,No,52.686269,-0.362271,510800,311100,TF108111,1993-01-01,1996-06-01,Barholm and Stowe,11,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE6 9PA,Yes,52.712519,-0.353664,511315,314033,TF113140,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PB,Yes,52.714138,-0.347904,511700,314222,TF116142,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PD,Yes,52.710552,-0.355752,511179,313811,TF111138,1980-01-01,,Baston,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PE,Yes,52.711620,-0.353003,511362,313934,TF113139,1980-01-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PF,Yes,52.713786,-0.354268,511271,314173,TF112141,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PG,Yes,52.713639,-0.352097,511418,314160,TF114141,1980-01-01,,Baston,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PH,Yes,52.715877,-0.346861,511766,314417,TF117144,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PJ,Yes,52.713181,-0.347455,511733,314116,TF117141,1981-06-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PL,Yes,52.714890,-0.351562,511451,314300,TF114142,1991-01-01,,Baston,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PN,Yes,52.714219,-0.350536,511522,314227,TF115142,1991-01-01,,Baston,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PP,Yes,52.714913,-0.350643,511513,314304,TF115143,1991-01-01,,Baston,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PQ,Yes,52.716319,-0.345719,511842,314468,TF118144,1980-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PR,Yes,52.715565,-0.349671,511577,314378,TF115143,1991-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PS,Yes,52.714654,-0.349424,511596,314277,TF115142,1991-01-01,,Baston,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PT,Yes,52.720231,-0.333433,512662,314922,TF126149,1980-01-01,,Baston,7,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PU,Yes,52.731085,-0.303307,514668,316177,TF146161,1980-01-01,,Baston,3,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PW,Yes,52.713587,-0.355460,511191,314149,TF111141,1992-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PY,Yes,52.713288,-0.353354,511334,314119,TF113141,1992-01-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9PZ,Yes,52.714296,-0.353450,511325,314231,TF113142,1992-01-01,,Baston,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QA,Yes,52.719449,-0.317676,513728,314860,TF137148,1980-01-01,,Baston,6,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QB,Yes,52.716948,-0.293018,515400,314621,TF153146,1980-01-01,,Langtoft,4,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9QG,Yes,52.694677,-0.348210,511729,312057,TF117120,1990-07-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9QH,Yes,52.710691,-0.349574,511596,313836,TF115138,1992-08-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QJ,Yes,52.711550,-0.351258,511480,313929,TF114139,1992-08-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QL,Yes,52.710717,-0.350816,511512,313837,TF115138,1992-08-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QQ,Yes,52.695562,-0.348487,511708,312155,TF117121,1990-07-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9QR,Yes,52.710200,-0.358804,510974,313767,TF109137,1995-07-01,,Baston,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QS,Yes,52.709418,-0.359540,510926,313679,TF109136,1995-07-01,,Baston,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QT,Yes,52.710136,-0.357385,511070,313762,TF110137,1995-07-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QU,Yes,52.709888,-0.358297,511009,313733,TF110137,1995-07-01,,Baston,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QW,Yes,52.710529,-0.352692,511386,313813,TF113138,1994-12-01,,Baston,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9QX,Yes,52.687749,-0.362053,510811,311265,TF108112,1995-12-01,,Barholm and Stowe,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE6 9QY,Yes,52.701572,-0.335802,512550,312843,TF125128,2017-12-01,,Langtoft,11,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RA,Yes,52.701469,-0.333020,512738,312836,TF127128,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RB,Yes,52.701421,-0.330890,512882,312834,TF128128,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RD,Yes,52.700981,-0.332224,512793,312783,TF127127,1980-01-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RE,Yes,52.694699,-0.350399,511581,312056,TF115120,1996-06-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RF,Yes,52.693486,-0.351776,511491,311919,TF114119,1996-12-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RG,Yes,52.702796,-0.334094,512662,312982,TF126129,1996-12-01,,Langtoft,7,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RH,Yes,52.692981,-0.350981,511546,311864,TF115118,1997-12-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RJ,Yes,52.693584,-0.353001,511408,311928,TF114119,1997-12-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RL,Yes,52.698073,-0.342221,512125,312444,TF121124,1997-12-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9RN,Yes,52.711426,-0.349298,511613,313918,TF116139,2014-03-01,,Baston,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026364,South Kesteven 012E,E01026364,South Kesteven 012E
PE6 9RR,Yes,52.696609,-0.338473,512382,312287,TF123122,2000-06-01,,Langtoft,9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RT,Yes,52.691645,-0.352526,511445,311713,TF114117,2004-06-01,,Langtoft,10,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9RU,Yes,52.696481,-0.337043,512479,312275,TF124122,2005-03-01,,Langtoft,8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9SF,Yes,52.686974,-0.363221,510734,311177,TF107111,2000-06-01,,Barholm and Stowe,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE6 9TA,No,52.688968,-0.335952,512572,311441,TF125114,1996-12-01,1998-06-01,Langtoft,9,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE6 9TB,No,52.688968,-0.335952,512572,311441,TF125114,1999-06-01,2000-06-01,Langtoft,9,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01026362,South Kesteven 012C,E01026362,South Kesteven 012C
PE9 3AD,Yes,52.650853,-0.425155,506636,307066,TF066070,1980-01-01,,Uffington,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4DN,Yes,52.658974,-0.388575,509090,308024,TF090080,1994-12-01,,Tallington,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4FB,Yes,52.662095,-0.382638,509484,308380,TF094083,2019-09-01,,Tallington,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4JW,Yes,52.669408,-0.454998,504573,309086,TF045090,1980-01-01,,Uffington,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4PP,Yes,52.693452,-0.393037,508703,311852,TF087118,1980-01-01,,Greatford,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4PR,Yes,52.695550,-0.393355,508676,312085,TF086120,1980-01-01,,Greatford,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4PS,Yes,52.693894,-0.385988,509178,311912,TF091119,1980-01-01,,Greatford,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4PT,No,52.692964,-0.391615,508800,311800,TF088118,1980-01-01,1996-06-01,Greatford,17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4PU,Yes,52.694698,-0.385573,509204,312002,TF092120,1980-01-01,,Greatford,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4PX,Yes,52.694972,-0.395848,508509,312017,TF085120,1980-01-01,,Greatford,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4PY,Yes,52.696613,-0.393523,508662,312203,TF086122,1980-01-01,,Greatford,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4QA,Yes,52.693909,-0.390397,508880,311907,TF088119,1980-01-01,,Greatford,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4QB,No,52.693781,-0.395507,508535,311885,TF085118,2001-12-01,2005-10-01,Greatford,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4QE,Yes,52.677103,-0.436558,505801,309969,TF058099,1980-01-01,,Uffington,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4QQ,Yes,52.693353,-0.389130,508967,311847,TF089118,1994-12-01,,Greatford,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4QR,Yes,52.693755,-0.388301,509022,311893,TF090118,1995-07-01,,Greatford,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026330,South Kesteven 012A,E01026330,South Kesteven 012A
PE9 4RA,Yes,52.685044,-0.390368,508904,310921,TF089109,1980-01-01,,Barholm and Stowe,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RB,Yes,52.683703,-0.391556,508827,310770,TF088107,1980-01-01,,Barholm and Stowe,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RD,Yes,52.685868,-0.385529,509229,311020,TF092110,1980-01-01,,Barholm and Stowe,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RE,Yes,52.684807,-0.388142,509055,310898,TF090108,1980-01-01,,Barholm and Stowe,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RF,Yes,52.663088,-0.383692,509410,308489,TF094084,2003-04-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RG,Yes,52.658843,-0.384869,509341,308015,TF093080,2006-10-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RH,Yes,52.659859,-0.387523,509159,308124,TF091081,1998-06-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RJ,Yes,52.670089,-0.379500,509676,309274,TF096092,1980-01-01,,Tallington,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RL,Yes,52.666826,-0.384220,509365,308904,TF093089,1980-01-01,,Tallington,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RN,Yes,52.663567,-0.379833,509670,308548,TF096085,1980-01-01,,Tallington,16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RP,Yes,52.660244,-0.384773,509344,308171,TF093081,1980-01-01,,Tallington,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
PE9 4RQ,Yes,52.685727,-0.386944,509134,311002,TF091110,2020-09-01,,Barholm and Stowe,13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026363,South Kesteven 012D,E01026363,South Kesteven 012D
