Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF15 7AE,Yes,51.528936,-3.241745,313957,181845,ST139818,6/1/2022 12:00:00 AM,,57,,,Coryton,1.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7AF,No,51.550289,-3.271306,311948,184255,ST119842,12/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,39,,,Taffs Well,1.2,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7AG,Yes,51.548019,-3.268440,312142,183999,ST121839,4/1/2022 12:00:00 AM,,43,,,Taffs Well,0.9,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7AS,Yes,51.548018,-3.268431,312143,183999,ST121839,12/1/2008 12:00:00 AM,,42,107,49,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7AT,Yes,51.547874,-3.269263,312085,183984,ST120839,8/1/2008 12:00:00 AM,,41,37,16,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7DA,No,51.542460,-3.264325,312417,183376,ST124833,6/1/2001 12:00:00 AM,7/1/2007 12:00:00 AM,36,,,Taffs Well,0.2,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7GE,No,51.544144,-3.264992,312374,183564,ST123835,6/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,37,,,Taffs Well,0.4,Cardiff,Taff's Well,,,Rhondda Cynon Taf,Taff's Well,
CF15 7JD,Yes,51.548628,-3.270207,312021,184069,ST120840,6/1/1999 12:00:00 AM,,42,,,Taffs Well,1.0,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7JE,Yes,51.551681,-3.270763,311988,184409,ST119844,6/1/1999 12:00:00 AM,,44,5,1,Taffs Well,1.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7JJ,Yes,51.543164,-3.267416,312204,183458,ST122834,6/1/1999 12:00:00 AM,,35,7,6,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7NA,Yes,51.548757,-3.265754,312330,184078,ST123840,6/1/1999 12:00:00 AM,,50,68,28,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7NB,Yes,51.543686,-3.258172,312846,183505,ST128835,12/1/2001 12:00:00 AM,,83,4,3,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7ND,Yes,51.548562,-3.264681,312404,184055,ST124840,6/1/1999 12:00:00 AM,,54,55,25,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7NZ,Yes,51.543159,-3.260379,312692,183449,ST126834,6/1/1999 12:00:00 AM,,55,21,10,Taffs Well,0.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PA,Yes,51.548694,-3.265738,312331,184071,ST123840,6/1/1999 12:00:00 AM,,50,64,28,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PB,Yes,51.550758,-3.266964,312250,184302,ST122843,6/1/1999 12:00:00 AM,,58,108,52,Taffs Well,1.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PD,Yes,51.548410,-3.264591,312410,184038,ST124840,6/1/1999 12:00:00 AM,,54,53,25,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PE,Yes,51.540610,-3.264173,312424,183170,ST124831,6/1/1999 12:00:00 AM,,35,21,17,Taffs Well,0.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PF,Yes,51.545400,-3.271944,311894,183712,ST118837,6/1/1999 12:00:00 AM,,35,3,2,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PG,Yes,51.542317,-3.265921,312306,183362,ST123833,6/1/1999 12:00:00 AM,,36,40,19,Taffs Well,0.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PH,Yes,51.542747,-3.266914,312238,183411,ST122834,6/1/1999 12:00:00 AM,,35,68,29,Taffs Well,0.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PJ,Yes,51.543434,-3.267423,312204,183488,ST122834,6/1/1999 12:00:00 AM,,35,54,21,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PL,Yes,51.543542,-3.268248,312147,183501,ST121835,6/1/1999 12:00:00 AM,,35,20,9,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PN,Yes,51.544361,-3.269007,312096,183593,ST120835,6/1/1999 12:00:00 AM,,35,23,8,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PP,Yes,51.545293,-3.270114,312021,183698,ST120836,6/1/1999 12:00:00 AM,,37,45,17,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PQ,Yes,51.543643,-3.268900,312102,183513,ST121835,6/1/1999 12:00:00 AM,,34,30,13,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PR,Yes,51.546482,-3.271743,311910,183832,ST119838,6/1/1999 12:00:00 AM,,38,11,5,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PS,Yes,51.544234,-3.268296,312145,183578,ST121835,6/1/1999 12:00:00 AM,,36,35,19,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PT,Yes,51.544965,-3.268894,312105,183660,ST121836,6/1/1999 12:00:00 AM,,36,26,12,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PU,Yes,51.545984,-3.270292,312010,183775,ST120837,6/1/1999 12:00:00 AM,,38,31,12,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PW,Yes,51.545813,-3.268614,312126,183754,ST121837,6/1/1999 12:00:00 AM,,39,68,24,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PX,Yes,51.545907,-3.268199,312155,183764,ST121837,6/1/1999 12:00:00 AM,,39,56,24,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PY,Yes,51.547425,-3.268400,312144,183933,ST121839,6/1/1999 12:00:00 AM,,41,1,1,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7PZ,Yes,51.551987,-3.269849,312052,184442,ST120844,6/1/1999 12:00:00 AM,,48,27,12,Taffs Well,1.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QA,Yes,51.547440,-3.270275,312014,183937,ST120839,6/1/1999 12:00:00 AM,,40,54,22,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QB,Yes,51.546710,-3.268841,312112,183854,ST121838,6/1/1999 12:00:00 AM,,40,29,17,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QD,Yes,51.548259,-3.271062,311961,184029,ST119840,6/1/1999 12:00:00 AM,,41,37,18,Taffs Well,1.0,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QE,Yes,51.550136,-3.271369,311943,184238,ST119842,6/1/1999 12:00:00 AM,,39,42,24,Taffs Well,1.2,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QF,Yes,51.548695,-3.271536,311929,184078,ST119840,6/1/1999 12:00:00 AM,,40,6,4,Taffs Well,1.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QG,Yes,51.548659,-3.272299,311876,184075,ST118840,6/1/1999 12:00:00 AM,,38,14,5,Taffs Well,1.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QH,Yes,51.563852,-3.264467,312448,185755,ST124857,6/1/1999 12:00:00 AM,,40,9,2,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QJ,Yes,51.548114,-3.272010,311895,184014,ST118840,6/1/1999 12:00:00 AM,,40,18,6,Taffs Well,1.0,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QL,Yes,51.549085,-3.271994,311898,184122,ST118841,6/1/1999 12:00:00 AM,,38,19,10,Taffs Well,1.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QN,Yes,51.550123,-3.270811,311982,184236,ST119842,6/1/1999 12:00:00 AM,,42,22,14,Taffs Well,1.2,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QP,Yes,51.549312,-3.271087,311961,184146,ST119841,6/1/1999 12:00:00 AM,,40,6,3,Taffs Well,1.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QQ,Yes,51.562714,-3.271407,311965,185637,ST119856,2/1/2004 12:00:00 AM,,46,2,1,Trefforest Estate,1.4,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QR,Yes,51.544586,-3.265792,312319,183614,ST123836,6/1/1999 12:00:00 AM,,36,,,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QS,Yes,51.546479,-3.269397,312073,183829,ST120838,6/1/1999 12:00:00 AM,,39,32,23,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QT,Yes,51.566501,-3.279607,311404,186068,ST114860,6/1/1999 12:00:00 AM,,41,,,Trefforest Estate,0.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QU,Yes,51.568419,-3.282633,311198,186285,ST111862,6/1/1999 12:00:00 AM,,40,,,Trefforest Estate,0.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QW,Yes,51.564452,-3.275448,311688,185835,ST116858,6/1/1999 12:00:00 AM,,41,,,Trefforest Estate,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QX,Yes,51.565596,-3.276072,311647,185963,ST116859,6/1/1999 12:00:00 AM,,44,,,Trefforest Estate,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QY,Yes,51.563785,-3.274669,311741,185760,ST117857,5/1/2015 12:00:00 AM,,40,,,Trefforest Estate,1.2,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7QZ,Yes,51.565918,-3.277884,311522,186001,ST115860,6/1/1999 12:00:00 AM,,42,,,Trefforest Estate,0.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RA,Yes,51.541074,-3.265406,312339,183223,ST123832,6/1/1999 12:00:00 AM,,35,22,15,Taffs Well,0.2,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RB,Yes,51.541728,-3.266491,312265,183297,ST122832,6/1/1999 12:00:00 AM,,35,3,2,Taffs Well,0.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RD,Yes,51.542409,-3.267395,312204,183374,ST122833,6/1/1999 12:00:00 AM,,35,32,14,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RE,Yes,51.541262,-3.266363,312273,183245,ST122832,6/1/1999 12:00:00 AM,,34,32,15,Taffs Well,0.2,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RF,Yes,51.542227,-3.267673,312184,183354,ST121833,6/1/1999 12:00:00 AM,,34,11,8,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RG,Yes,51.541421,-3.264801,312382,183261,ST123832,6/1/1999 12:00:00 AM,,35,17,10,Taffs Well,0.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RH,Yes,51.542051,-3.265626,312326,183332,ST123833,6/1/1999 12:00:00 AM,,36,57,21,Taffs Well,0.2,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RJ,Yes,51.540760,-3.264364,312411,183187,ST124831,6/1/1999 12:00:00 AM,,35,28,12,Taffs Well,0.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RL,Yes,51.542642,-3.267459,312200,183400,ST122833,6/1/1999 12:00:00 AM,,35,5,4,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RN,Yes,51.541283,-3.262672,312529,183243,ST125832,6/1/1999 12:00:00 AM,,36,,,Taffs Well,0.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RP,Yes,51.546300,-3.262797,312530,183801,ST125838,6/1/1999 12:00:00 AM,,52,9,4,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RQ,Yes,51.543819,-3.261767,312597,183524,ST125835,6/1/1999 12:00:00 AM,,43,8,3,Taffs Well,0.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RR,Yes,51.543119,-3.261589,312608,183446,ST126834,7/1/2007 12:00:00 AM,,41,2,1,Taffs Well,0.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RS,Yes,51.543235,-3.259169,312776,183456,ST127834,6/1/1999 12:00:00 AM,,71,63,21,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RT,Yes,51.544751,-3.260490,312687,183626,ST126836,6/1/1999 12:00:00 AM,,54,69,30,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RU,Yes,51.545345,-3.257742,312879,183689,ST128836,6/1/1999 12:00:00 AM,,72,79,31,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RW,Yes,51.543952,-3.259391,312762,183536,ST127835,6/1/1999 12:00:00 AM,,65,67,24,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RX,Yes,51.544889,-3.259258,312773,183640,ST127836,6/1/1999 12:00:00 AM,,62,84,26,Taffs Well,0.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RY,Yes,51.545016,-3.258310,312839,183653,ST128836,6/1/1999 12:00:00 AM,,68,33,14,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7RZ,Yes,51.546060,-3.260021,312722,183771,ST127837,6/1/1999 12:00:00 AM,,59,19,9,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SA,Yes,51.546152,-3.261370,312629,183783,ST126837,6/1/1999 12:00:00 AM,,56,65,32,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SB,Yes,51.546098,-3.260474,312691,183776,ST126837,6/1/1999 12:00:00 AM,,58,22,13,Taffs Well,0.6,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SD,Yes,51.546598,-3.258296,312843,183829,ST128838,6/1/1999 12:00:00 AM,,67,58,25,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SE,Yes,51.546150,-3.258168,312851,183779,ST128837,6/1/1999 12:00:00 AM,,67,60,23,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SF,Yes,51.546445,-3.259229,312778,183813,ST127838,6/1/1999 12:00:00 AM,,63,73,31,Taffs Well,0.7,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SG,Yes,51.548037,-3.266700,312263,183999,ST122839,6/1/1999 12:00:00 AM,,44,28,15,Taffs Well,0.8,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SH,Yes,51.548425,-3.266509,312277,184042,ST122840,6/1/1999 12:00:00 AM,,46,27,15,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SJ,Yes,51.548933,-3.266927,312249,184099,ST122840,6/1/1999 12:00:00 AM,,47,22,12,Taffs Well,0.9,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SL,Yes,51.549905,-3.267661,312200,184208,ST121842,6/1/1999 12:00:00 AM,,49,84,48,Taffs Well,1.1,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SN,Yes,51.561304,-3.270459,312028,185479,ST120854,6/1/1999 12:00:00 AM,,42,,,Trefforest Estate,1.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SP,Yes,51.551740,-3.268462,312148,184413,ST121844,6/1/1999 12:00:00 AM,,53,69,39,Taffs Well,1.3,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SQ,Yes,51.552778,-3.268952,312116,184529,ST121845,6/1/1999 12:00:00 AM,,57,99,44,Taffs Well,1.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SR,Yes,51.558193,-3.270527,312017,185133,ST120851,6/1/1999 12:00:00 AM,,42,4,1,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SS,Yes,51.559981,-3.271486,311954,185333,ST119853,6/1/1999 12:00:00 AM,,42,13,4,Trefforest Estate,1.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7ST,Yes,51.562025,-3.276120,311637,185566,ST116855,6/1/1999 12:00:00 AM,,37,67,26,Trefforest Estate,1.2,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SU,Yes,51.562721,-3.278246,311491,185646,ST114856,6/1/1999 12:00:00 AM,,38,74,31,Trefforest Estate,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SW,Yes,51.562587,-3.276468,311614,185629,ST116856,6/1/1999 12:00:00 AM,,37,24,10,Trefforest Estate,1.1,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SX,Yes,51.563203,-3.277769,311525,185699,ST115856,6/1/1999 12:00:00 AM,,39,114,44,Trefforest Estate,1.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SY,Yes,51.561568,-3.271934,311926,185510,ST119855,6/1/1999 12:00:00 AM,,42,2,2,Trefforest Estate,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7SZ,Yes,51.553782,-3.269240,312098,184641,ST120846,6/1/1999 12:00:00 AM,,64,10,7,Taffs Well,1.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TA,Yes,51.559443,-3.270576,312016,185272,ST120852,12/1/1999 12:00:00 AM,,44,1,1,Trefforest Estate,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TB,Yes,51.561180,-3.271105,311983,185466,ST119854,6/1/1999 12:00:00 AM,,48,20,6,Trefforest Estate,1.5,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TD,Yes,51.560733,-3.270862,311999,185416,ST119854,6/1/1999 12:00:00 AM,,49,13,6,Trefforest Estate,1.6,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TE,Yes,51.561132,-3.266541,312299,185455,ST122854,6/1/1999 12:00:00 AM,,71,40,0,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TG,Yes,51.562382,-3.268095,312194,185596,ST121855,6/1/1999 12:00:00 AM,,69,134,64,Trefforest Estate,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TH,Yes,51.561570,-3.267480,312235,185505,ST122855,6/1/1999 12:00:00 AM,,71,9,5,Trefforest Estate,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TJ,Yes,51.561253,-3.265192,312393,185467,ST123854,6/1/1999 12:00:00 AM,,78,79,29,Trefforest Estate,1.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TL,Yes,51.562220,-3.266431,312309,185576,ST123855,6/1/1999 12:00:00 AM,,78,40,1,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TN,Yes,51.556567,-3.268654,312144,184950,ST121849,6/1/1999 12:00:00 AM,,79,3,2,Taffs Well,1.8,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TP,Yes,51.558963,-3.263350,312516,185210,ST125852,6/1/1999 12:00:00 AM,,109,9,3,Taffs Well,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TQ,Yes,51.559017,-3.270016,312054,185224,ST120852,6/1/1999 12:00:00 AM,,46,29,9,Trefforest Estate,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TR,Yes,51.561509,-3.274890,311721,185507,ST117855,6/1/2001 12:00:00 AM,,37,,,Trefforest Estate,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TS,Yes,51.561018,-3.267937,312202,185444,ST122854,6/1/1999 12:00:00 AM,,66,41,14,Trefforest Estate,1.7,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TT,Yes,51.544061,-3.261009,312650,183550,ST126835,6/1/1999 12:00:00 AM,,50,12,6,Taffs Well,0.4,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TU,Yes,51.561720,-3.263686,312498,185517,ST124855,10/1/2017 12:00:00 AM,,128,,,Trefforest Estate,2.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TW,Yes,51.563864,-3.273282,311837,185767,ST118857,10/1/2016 12:00:00 AM,,39,,,Trefforest Estate,1.3,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7TX,Yes,51.561864,-3.266201,312324,185536,ST123855,6/1/2017 12:00:00 AM,,76,,,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UD,Yes,51.562838,-3.265784,312355,185644,ST123856,6/1/1999 12:00:00 AM,,85,33,15,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UE,Yes,51.562408,-3.263955,312481,185594,ST124855,6/1/1999 12:00:00 AM,,89,32,15,Trefforest Estate,1.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UF,Yes,51.562780,-3.263662,312502,185635,ST125856,6/1/1999 12:00:00 AM,,91,24,10,Trefforest Estate,1.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UG,Yes,51.562261,-3.266096,312332,185580,ST123855,6/1/1999 12:00:00 AM,,80,5,4,Trefforest Estate,1.8,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UH,Yes,51.563151,-3.261811,312631,185674,ST126856,6/1/1999 12:00:00 AM,,97,39,14,Trefforest Estate,2.0,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
CF15 7UJ,Yes,51.563316,-3.263201,312535,185694,ST125856,6/1/1999 12:00:00 AM,,96,86,32,Trefforest Estate,1.9,Cardiff,Pontypridd,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Taff's Well,
