Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 4BS,Yes,51.679395,-4.910632,198870,201860,SM988018,1/1/1980 12:00:00 AM,,30,16,6,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4BT,Yes,51.678128,-4.909118,198969,201715,SM989017,1/1/1980 12:00:00 AM,,19,2,1,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4BU,Yes,51.680301,-4.904541,199295,201944,SM992019,1/1/1980 12:00:00 AM,,25,12,6,Pembroke,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4BY,Yes,51.677467,-4.915817,198503,201660,SM985016,1/1/2010 12:00:00 AM,,10,1,1,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NH,Yes,51.678377,-4.918789,198302,201769,SM983017,7/1/2018 12:00:00 AM,,12,,,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NN,Yes,51.678821,-4.918644,198314,201818,SM983018,6/1/1998 12:00:00 AM,,11,3,2,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NQ,Yes,51.677760,-4.918648,198309,201700,SM983017,11/1/2007 12:00:00 AM,,8,16,12,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NU,Yes,51.677922,-4.917800,198368,201716,SM983017,1/1/1980 12:00:00 AM,,10,41,17,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NX,Yes,51.677745,-4.916964,198425,201694,SM984016,1/1/1980 12:00:00 AM,,10,17,7,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NY,Yes,51.678677,-4.919960,198222,201806,SM982018,1/1/1980 12:00:00 AM,,7,68,33,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4NZ,Yes,51.678122,-4.919279,198267,201742,SM982017,4/1/1985 12:00:00 AM,,8,41,35,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PA,Yes,51.679320,-4.918714,198311,201874,SM983018,1/1/1980 12:00:00 AM,,13,38,16,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PB,Yes,51.678569,-4.917451,198395,201787,SM983017,1/1/1980 12:00:00 AM,,14,10,9,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PD,Yes,51.678327,-4.917527,198389,201760,SM983017,1/1/1980 12:00:00 AM,,13,4,4,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PE,Yes,51.678181,-4.916896,198432,201742,SM984017,1/1/1980 12:00:00 AM,,15,5,4,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PF,Yes,51.677152,-4.910175,198892,201609,SM988016,1/1/1993 12:00:00 AM,,12,131,48,Pembroke,0.5,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PG,Yes,51.678170,-4.916152,198483,201739,SM984017,1/1/1980 12:00:00 AM,,15,9,6,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PH,No,51.677823,-4.914191,198617,201695,SM986016,1/1/1980 12:00:00 AM,10/1/2020 12:00:00 AM,13,,,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PJ,Yes,51.678312,-4.915467,198531,201753,SM985017,1/1/1980 12:00:00 AM,,16,11,5,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PL,Yes,51.678102,-4.914151,198621,201726,SM986017,1/1/1980 12:00:00 AM,,15,31,9,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PN,Yes,51.678438,-4.912943,198706,201760,SM987017,1/1/1980 12:00:00 AM,,17,44,15,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PP,Yes,51.677524,-4.912947,198702,201658,SM987016,1/1/1980 12:00:00 AM,,12,23,18,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PQ,Yes,51.677912,-4.915282,198542,201708,SM985017,1/1/1980 12:00:00 AM,,13,59,13,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PR,Yes,51.677966,-4.911683,198791,201704,SM987017,1/1/1980 12:00:00 AM,,14,57,9,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PS,Yes,51.678504,-4.911385,198814,201763,SM988017,1/1/1980 12:00:00 AM,,19,33,16,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PT,Yes,51.678836,-4.911420,198813,201800,SM988018,1/1/1980 12:00:00 AM,,21,33,16,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PU,Yes,51.678841,-4.912303,198752,201803,SM987018,1/1/1980 12:00:00 AM,,20,12,4,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PW,Yes,51.677059,-4.912334,198742,201605,SM987016,7/1/1990 12:00:00 AM,,10,11,6,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PX,Yes,51.679223,-4.912487,198741,201846,SM987018,1/1/1980 12:00:00 AM,,23,27,13,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PY,Yes,51.679108,-4.913478,198672,201836,SM986018,1/1/1980 12:00:00 AM,,20,17,9,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4PZ,Yes,51.677434,-4.914991,198560,201654,SM985016,3/1/2007 12:00:00 AM,,11,9,4,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QA,Yes,51.679523,-4.914156,198627,201884,SM986018,1/1/1980 12:00:00 AM,,21,37,14,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QB,Yes,51.680048,-4.913775,198656,201941,SM986019,1/1/1980 12:00:00 AM,,25,6,2,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QD,Yes,51.678652,-4.915199,198551,201790,SM985017,1/1/1980 12:00:00 AM,,17,89,35,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QE,Yes,51.678817,-4.916888,198435,201813,SM984018,1/1/1980 12:00:00 AM,,16,13,7,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QF,Yes,51.680975,-4.911124,198843,202037,SM988020,6/1/1996 12:00:00 AM,,47,38,16,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QG,Yes,51.679277,-4.917178,198417,201865,SM984018,1/1/1980 12:00:00 AM,,17,20,15,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QH,Yes,51.679936,-4.916381,198475,201936,SM984019,1/1/1980 12:00:00 AM,,19,58,19,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QJ,Yes,51.679908,-4.915338,198547,201930,SM985019,1/1/1980 12:00:00 AM,,21,24,10,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QL,Yes,51.680552,-4.915842,198515,202003,SM985020,1/1/1980 12:00:00 AM,,24,66,26,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QN,Yes,51.680387,-4.917047,198431,201988,SM984019,1/1/1980 12:00:00 AM,,20,16,6,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QP,Yes,51.680994,-4.917230,198421,202056,SM984020,1/1/1980 12:00:00 AM,,23,63,26,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QQ,Yes,51.679929,-4.911577,198807,201922,SM988019,6/1/1996 12:00:00 AM,,32,81,31,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QR,Yes,51.681459,-4.917680,198392,202109,SM983021,1/1/1980 12:00:00 AM,,26,33,15,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QS,Yes,51.681696,-4.918636,198327,202138,SM983021,1/1/1980 12:00:00 AM,,26,51,27,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QT,Yes,51.679871,-4.918634,198319,201935,SM983019,1/1/1980 12:00:00 AM,,16,10,6,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QU,Yes,51.677331,-4.912009,198766,201634,SM987016,9/1/2016 12:00:00 AM,,14,,,Pembroke,0.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QX,Yes,51.680531,-4.911225,198834,201988,SM988019,6/1/1996 12:00:00 AM,,41,59,24,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4QY,Yes,51.681198,-4.915869,198516,202075,SM985020,10/1/2004 12:00:00 AM,,28,11,4,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4RH,No,51.685691,-4.925071,197900,202600,SM979025,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,54,,,Pembroke Dock,1.3,,,,,Pembrokeshire,Pembroke: St Mary North,
SA71 4RJ,Yes,51.683738,-4.925857,197837,202385,SM978023,1/1/1980 12:00:00 AM,,37,40,2,Pembroke Dock,1.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4RL,Yes,51.685372,-4.923203,198028,202559,SM980025,1/1/1980 12:00:00 AM,,38,,,Pembroke Dock,1.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4SY,Yes,51.684409,-4.904028,199349,202399,SM993023,1/1/1980 12:00:00 AM,,49,,,Pembroke,1.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4SZ,Yes,51.682712,-4.910685,198881,202229,SM988022,1/1/1980 12:00:00 AM,,63,20,7,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TA,Yes,51.682360,-4.912920,198725,202196,SM987021,1/1/1980 12:00:00 AM,,53,50,19,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TB,Yes,51.681764,-4.911912,198792,202127,SM987021,1/1/1980 12:00:00 AM,,53,1,1,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TD,Yes,51.681789,-4.912498,198752,202131,SM987021,1/1/1980 12:00:00 AM,,49,6,3,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TE,Yes,51.681908,-4.913368,198692,202147,SM986021,1/1/1980 12:00:00 AM,,45,21,9,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TG,Yes,51.681684,-4.913339,198693,202122,SM986021,1/1/1980 12:00:00 AM,,43,26,11,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TH,Yes,51.681446,-4.912413,198756,202093,SM987020,1/1/1980 12:00:00 AM,,45,2,2,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TJ,Yes,51.681012,-4.912529,198746,202045,SM987020,1/1/1980 12:00:00 AM,,39,6,3,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TL,Yes,51.683593,-4.914118,198648,202336,SM986023,1/1/1980 12:00:00 AM,,52,12,4,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TN,Yes,51.683985,-4.917032,198448,202388,SM984023,1/1/1980 12:00:00 AM,,52,47,20,Pembroke,1.4,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TP,Yes,51.683807,-4.919239,198295,202374,SM982023,2/1/2015 12:00:00 AM,,52,,,Pembroke,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TQ,Yes,51.683905,-4.920027,198241,202387,SM982023,11/1/2014 12:00:00 AM,,53,,,Pembroke,1.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TR,Yes,51.684880,-4.918291,198365,202491,SM983024,11/1/2014 12:00:00 AM,,52,,,Pembroke,1.6,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 4TS,Yes,51.682931,-4.920109,198231,202279,SM982022,5/1/2017 12:00:00 AM,,39,,,Pembroke,1.5,,,Dwr Cymru Welsh Water,Dwr Cymru Welsh Water,Pembrokeshire,Pembroke: St Mary North,
SA71 5TS,Yes,51.682121,-4.914930,198585,202175,SM985021,1/1/1980 12:00:00 AM,,41,88,34,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TT,Yes,51.681771,-4.915255,198561,202137,SM985021,1/1/1980 12:00:00 AM,,36,140,45,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TU,Yes,51.682599,-4.914541,198614,202227,SM986022,1/1/1980 12:00:00 AM,,47,30,11,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TX,Yes,51.682841,-4.916742,198463,202260,SM984022,1/1/1980 12:00:00 AM,,47,97,41,Pembroke,1.3,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
SA71 5TY,Yes,51.681328,-4.915357,198552,202088,SM985020,1/1/1980 12:00:00 AM,,31,30,12,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Mary North,
